Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with medium average tariff,9.5,1240,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with medium average tariff,3.3,425,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Further education colleges and other higher education providers,79.8,965,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Further education colleges and other higher education providers,15.9,190,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Further education colleges and other higher education providers,4.3,50,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Specialist providers,87.3,1165,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Specialist providers,9.3,125,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Specialist providers,3.4,45,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with high average tariff,92.9,10330,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with high average tariff,4.2,465,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with high average tariff,3,330,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with low average tariff,86.4,10735,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with low average tariff,10.1,1255,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with low average tariff,3.5,430,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with medium average tariff,88.6,14985,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with medium average tariff,8.3,1395,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with medium average tariff,3.2,540,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Further education colleges and other higher education providers,82.8,1315,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Further education colleges and other higher education providers,15,240,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Further education colleges and other higher education providers,2.2,35,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Specialist providers,87.9,1760,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Specialist providers,8.9,180,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Specialist providers,3.2,65,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with high average tariff,92.9,15130,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with high average tariff,4.1,665,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with high average tariff,3.1,500,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with low average tariff,85.1,12470,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with low average tariff,10.6,1560,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with low average tariff,4.3,625,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with medium average tariff,88.5,16885,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with medium average tariff,7.6,1455,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with medium average tariff,3.8,730,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Further education colleges and other higher education providers,82.5,1460,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Further education colleges and other higher education providers,14.7,260,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Further education colleges and other higher education providers,2.8,50,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Specialist providers,89.2,2285,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Specialist providers,7.7,195,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Specialist providers,3.1,80,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with high average tariff,93.4,21685,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with high average tariff,3.8,895,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with high average tariff,2.8,640,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with low average tariff,85,13695,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with low average tariff,10.1,1625,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with low average tariff,4.9,790,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with medium average tariff,88.5,19540,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with medium average tariff,7.6,1670,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with medium average tariff,3.9,860,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Further education colleges and other higher education providers,79.2,1570,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Further education colleges and other higher education providers,17.1,340,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Further education colleges and other higher education providers,3.7,75,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Specialist providers,90.9,2790,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Specialist providers,6.5,200,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Specialist providers,2.6,80,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with high average tariff,94.8,41545,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with high average tariff,2.7,1185,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with high average tariff,2.5,1090,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with low average tariff,86.4,12710,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with low average tariff,9.2,1350,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with low average tariff,4.4,645,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with medium average tariff,89.8,22200,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with medium average tariff,6.7,1650,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with medium average tariff,3.5,875,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Further education colleges and other higher education providers,79.4,1890,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Further education colleges and other higher education providers,16.3,385,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Further education colleges and other higher education providers,4.3,100,N/A,N/A
Split,First degree,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Specialist providers,91.8,3600,N/A,N/A
Split,First degree,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Specialist providers,5.4,215,N/A,N/A
Split,First degree,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Specialist providers,2.7,105,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with high average tariff,82.8,25,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with low average tariff,76.5,445,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with low average tariff,18.7,110,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with low average tariff,4.8,30,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with medium average tariff,84.7,385,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with medium average tariff,11.2,50,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Providers with medium average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Further education colleges and other higher education providers,72.6,1610,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Further education colleges and other higher education providers,24.2,535,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Further education colleges and other higher education providers,3.2,70,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Specialist providers,87.7,95,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Provider group,Specialist providers,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with high average tariff,79.3,25,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with low average tariff,75.2,480,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with low average tariff,20.6,130,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with low average tariff,4.2,25,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with medium average tariff,81,360,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with medium average tariff,15.9,70,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Providers with medium average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Further education colleges and other higher education providers,73.5,1820,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Further education colleges and other higher education providers,23.1,570,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Further education colleges and other higher education providers,3.5,85,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Specialist providers,80,100,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Specialist providers,18.4,25,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 2,Provider group,Specialist providers,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with high average tariff,85.1,40,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with low average tariff,72.5,510,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with low average tariff,19.6,140,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with low average tariff,7.8,55,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with medium average tariff,86.4,405,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with medium average tariff,11.3,55,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Providers with medium average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Further education colleges and other higher education providers,75.4,1715,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Further education colleges and other higher education providers,20.8,470,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Further education colleges and other higher education providers,3.9,90,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Specialist providers,79.5,145,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Specialist providers,16.2,30,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 3,Provider group,Specialist providers,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with high average tariff,88.9,40,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with low average tariff,77.2,555,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with low average tariff,15.4,110,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with low average tariff,7.4,55,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with medium average tariff,82,385,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with medium average tariff,13.2,60,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Providers with medium average tariff,4.9,25,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Further education colleges and other higher education providers,75.2,1625,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Further education colleges and other higher education providers,21.4,465,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Further education colleges and other higher education providers,3.4,75,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Specialist providers,85.2,175,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Specialist providers,13.8,30,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 4,Provider group,Specialist providers,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with high average tariff,89.5,50,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with high average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with low average tariff,74,450,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with low average tariff,18.8,115,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with low average tariff,7.2,45,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with medium average tariff,86.1,455,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with medium average tariff,10.5,55,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Providers with medium average tariff,,,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Further education colleges and other higher education providers,74.9,1370,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Further education colleges and other higher education providers,20.4,375,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Further education colleges and other higher education providers,4.8,85,N/A,N/A
Split,Other undergraduate,Continuation rate (excluding transfers),2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Specialist providers,85.2,210,N/A,N/A
Split,Other undergraduate,Non-continuation rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Specialist providers,11.1,25,N/A,N/A
Split,Other undergraduate,Transfer rate,2016-17,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Provider group,Specialist providers,,,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with high average tariff,94.6,87490,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with high average tariff,3,2770,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with high average tariff,2.4,2190,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with low average tariff,90.4,29640,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with low average tariff,6.5,2145,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with low average tariff,3.1,1005,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with medium average tariff,91.8,54565,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with medium average tariff,5.1,3050,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Providers with medium average tariff,3.1,1815,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Further education colleges and other higher education providers,86.1,4735,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Further education colleges and other higher education providers,10.7,590,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Further education colleges and other higher education providers,3.2,175,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Specialist providers,93.2,7045,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Specialist providers,4.5,340,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels,Provider group,Specialist providers,2.2,170,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with high average tariff,89.2,2205,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with high average tariff,6.4,160,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with high average tariff,4.4,110,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with low average tariff,87.7,6000,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with low average tariff,9.2,630,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with low average tariff,3.1,210,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with medium average tariff,88.6,8300,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with medium average tariff,8.2,770,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Providers with medium average tariff,3.2,300,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Further education colleges and other higher education providers,83.2,860,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Further education colleges and other higher education providers,13.5,140,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Further education colleges and other higher education providers,3.3,35,N/A,N/A
Split,All undergraduate,Continuation rate (excluding transfers),2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Specialist providers,89.6,855,N/A,N/A
Split,All undergraduate,Non-continuation rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Specialist providers,7.6,75,N/A,N/A
Split,All undergraduate,Transfer rate,2016-17,Entry qualifications (Broad level 3),A-levels and BTEC,Provider group,Specialist providers,2.8,25,N/A,N/A
