year,Question,Answer,characteristic,characteristic value,Question,response,Proportion
2016,Q5. What are your main reasons for choosing to study abroad?,Easier  to  get  visa,Mode of study,PT,5,Q5_10,
2016,Q5. What are your main reasons for choosing to study abroad?,Different  culture,Mode of study,PT,5,Q5_11,50
2016,Q5. What are your main reasons for choosing to study abroad?,Develop  language,Mode of study,PT,5,Q5_12,30.56
2016,Q5. What are your main reasons for choosing to study abroad?,Employment  opportunities,Mode of study,PT,5,Q5_13,16.67
2016,Q5. What are your main reasons for choosing to study abroad?,Other,Mode of study,PT,5,Q5_14,8.33
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,All Respondents,ALL,6,Q6_1,17.23
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,All Respondents,ALL,6,Q6_2,27.38
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,All Respondents,ALL,6,Q6_3,28.34
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,All Respondents,ALL,6,Q6_4,18.88
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,All Respondents,ALL,6,Q6_5,8.18
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,1,6,Q6_1,16.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,1,6,Q6_2,27.22
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,1,6,Q6_3,28.79
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,1,6,Q6_4,19.18
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,1,6,Q6_5,8.52
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,2,6,Q6_1,14.96
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,2,6,Q6_2,26.52
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,2,6,Q6_3,29.52
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,2,6,Q6_4,20.13
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,2,6,Q6_5,8.87
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,3,6,Q6_1,15.03
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,3,6,Q6_2,25.52
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,3,6,Q6_3,29.13
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,3,6,Q6_4,21.42
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,3,6,Q6_5,8.89
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,4,6,Q6_1,14.22
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,4,6,Q6_2,25.87
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,4,6,Q6_3,28.8
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,4,6,Q6_4,21.29
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,4,6,Q6_5,9.81
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,5,6,Q6_1,13.14
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,5,6,Q6_2,24.07
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,5,6,Q6_3,27.56
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,5,6,Q6_4,24.02
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,5,6,Q6_5,11.21
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Young POLAR 4 Participation Quintile,X,6,Q6_1,16.17
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Young POLAR 4 Participation Quintile,X,6,Q6_2,28.25
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Young POLAR 4 Participation Quintile,X,6,Q6_3,29.84
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Young POLAR 4 Participation Quintile,X,6,Q6_4,20.05
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Young POLAR 4 Participation Quintile,X,6,Q6_5,5.69
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Age group,Mature,6,Q6_1,19.1
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Age group,Mature,6,Q6_2,30.64
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Age group,Mature,6,Q6_3,31
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Age group,Mature,6,Q6_4,13.95
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Age group,Mature,6,Q6_5,5.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Age group,Young,6,Q6_1,16.69
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Age group,Young,6,Q6_2,26.44
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Age group,Young,6,Q6_3,27.57
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Age group,Young,6,Q6_4,20.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Age group,Young,6,Q6_5,9
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Disability status,Disability reported,6,Q6_1,17.1
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Disability status,Disability reported,6,Q6_2,27.39
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Disability status,Disability reported,6,Q6_3,30.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Disability status,Disability reported,6,Q6_4,17.43
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Disability status,Disability reported,6,Q6_5,7.79
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Disability status,No disability reported,6,Q6_1,17.25
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Disability status,No disability reported,6,Q6_2,27.38
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Disability status,No disability reported,6,Q6_3,28.06
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Disability status,No disability reported,6,Q6_4,19.08
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Disability status,No disability reported,6,Q6_5,8.23
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Domicile,EU,6,Q6_1,30.02
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Domicile,EU,6,Q6_2,34.69
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Domicile,EU,6,Q6_3,20.2
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Domicile,EU,6,Q6_4,10.96
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Domicile,EU,6,Q6_5,4.14
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Domicile,Non-EU,6,Q6_1,32.62
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Domicile,Non-EU,6,Q6_2,30.91
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Domicile,Non-EU,6,Q6_3,22.55
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Domicile,Non-EU,6,Q6_4,10.21
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Domicile,Non-EU,6,Q6_5,3.7
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Domicile,UK,6,Q6_1,15.09
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Domicile,UK,6,Q6_2,26.66
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Domicile,UK,6,Q6_3,29.32
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Domicile,UK,6,Q6_4,20.12
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Domicile,UK,6,Q6_5,8.81
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Asian,6,Q6_1,21.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Asian,6,Q6_2,29.19
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Asian,6,Q6_3,29.04
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Asian,6,Q6_4,13.79
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Asian,6,Q6_5,6.68
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Black,6,Q6_1,26.25
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Black,6,Q6_2,33.94
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Black,6,Q6_3,25.37
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Black,6,Q6_4,9.69
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Black,6,Q6_5,4.75
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Mixed/Other,6,Q6_1,18.45
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Mixed/Other,6,Q6_2,30.23
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Mixed/Other,6,Q6_3,28.77
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Mixed/Other,6,Q6_4,15.59
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Mixed/Other,6,Q6_5,6.97
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,Unknown,6,Q6_1,28.86
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,Unknown,6,Q6_2,32
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,Unknown,6,Q6_3,23
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,Unknown,6,Q6_4,11.85
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,Unknown,6,Q6_5,4.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Ethnicity,White,6,Q6_1,15
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Ethnicity,White,6,Q6_2,26.04
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Ethnicity,White,6,Q6_3,28.73
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Ethnicity,White,6,Q6_4,21.2
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Ethnicity,White,6,Q6_5,9.03
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Gender,F,6,Q6_1,17.93
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Gender,F,6,Q6_2,28.07
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Gender,F,6,Q6_3,28.36
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Gender,F,6,Q6_4,17.93
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Gender,F,6,Q6_5,7.69
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Gender,M,6,Q6_1,16.11
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Gender,M,6,Q6_2,26.29
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Gender,M,6,Q6_3,28.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Gender,M,6,Q6_4,20.36
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Gender,M,6,Q6_5,8.93
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Mode of study,FT,6,Q6_1,17.5
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Mode of study,FT,6,Q6_2,27.38
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Mode of study,FT,6,Q6_3,27.87
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Mode of study,FT,6,Q6_4,18.97
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Mode of study,FT,6,Q6_5,8.27
2016,Q6. How likely are you to study at postgraduate level in the future?,Certain,Mode of study,PT,6,Q6_1,12.09
2016,Q6. How likely are you to study at postgraduate level in the future?,Likely,Mode of study,PT,6,Q6_2,27.3
2016,Q6. How likely are you to study at postgraduate level in the future?,Not  sure,Mode of study,PT,6,Q6_3,37.18
2016,Q6. How likely are you to study at postgraduate level in the future?,Unlikely,Mode of study,PT,6,Q6_4,17.11
2016,Q6. How likely are you to study at postgraduate level in the future?,Definitely  not,Mode of study,PT,6,Q6_5,6.32
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,All Respondents,ALL,7a,Q7a_1,55.08
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,All Respondents,ALL,7a,Q7a_2,63.17
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,All Respondents,ALL,7a,Q7a_3,33.53
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,All Respondents,ALL,7a,Q7a_4,25.52
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,All Respondents,ALL,7a,Q7a_5,8.25
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,All Respondents,ALL,7a,Q7a_6,11.49
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,All Respondents,ALL,7a,Q7a_7,8.67
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,All Respondents,ALL,7a,Q7a_8,4.04
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,All Respondents,ALL,7a,Q7a_9,13.46
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,All Respondents,ALL,7a,Q7a_10,8.26
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,All Respondents,ALL,7a,Q7a_11,5.5
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,All Respondents,ALL,7a,Q7a_12,4.06
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,1,7a,Q7a_1,62.69
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,1,7a,Q7a_2,65.46
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,1,7a,Q7a_3,33.59
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,1,7a,Q7a_4,22.07
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,1,7a,Q7a_5,8.58
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,1,7a,Q7a_6,10.91
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,1,7a,Q7a_7,9.22
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,1,7a,Q7a_8,4.41
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,1,7a,Q7a_9,12.19
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,1,7a,Q7a_10,8.41
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,1,7a,Q7a_11,4.78
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,1,7a,Q7a_12,4.64
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,2,7a,Q7a_1,62.51
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,2,7a,Q7a_2,65.23
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,2,7a,Q7a_3,34.29
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,2,7a,Q7a_4,20.66
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,2,7a,Q7a_5,8.38
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,2,7a,Q7a_6,11.13
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,2,7a,Q7a_7,9.46
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,2,7a,Q7a_8,4.13
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,2,7a,Q7a_9,13.35
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,2,7a,Q7a_10,8.25
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,2,7a,Q7a_11,4.65
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,2,7a,Q7a_12,4.03
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,3,7a,Q7a_1,59.88
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,3,7a,Q7a_2,65.21
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,3,7a,Q7a_3,35.6
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,3,7a,Q7a_4,22.35
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,3,7a,Q7a_5,9.04
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,3,7a,Q7a_6,10.79
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,3,7a,Q7a_7,10.02
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,3,7a,Q7a_8,4.42
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,3,7a,Q7a_9,13.48
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,3,7a,Q7a_10,8.21
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,3,7a,Q7a_11,5.17
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,3,7a,Q7a_12,4.2
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,4,7a,Q7a_1,58.15
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,4,7a,Q7a_2,65.5
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,4,7a,Q7a_3,37.03
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,4,7a,Q7a_4,21.23
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,4,7a,Q7a_5,9.06
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,4,7a,Q7a_6,12.01
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,4,7a,Q7a_7,11
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,4,7a,Q7a_8,4.14
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,4,7a,Q7a_9,12.95
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,4,7a,Q7a_10,7.6
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,4,7a,Q7a_11,4.71
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,4,7a,Q7a_12,3.98
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,5,7a,Q7a_1,56.59
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,5,7a,Q7a_2,62.51
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,5,7a,Q7a_3,37.78
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,5,7a,Q7a_4,21.06
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,5,7a,Q7a_5,9.09
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,5,7a,Q7a_6,12.51
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,5,7a,Q7a_7,11.83
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,5,7a,Q7a_8,4.66
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,5,7a,Q7a_9,13.29
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,5,7a,Q7a_10,7.41
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,5,7a,Q7a_11,4.76
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,5,7a,Q7a_12,4.77
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Young POLAR 4 Participation Quintile,X,7a,Q7a_1,44.62
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Young POLAR 4 Participation Quintile,X,7a,Q7a_2,62.56
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Young POLAR 4 Participation Quintile,X,7a,Q7a_3,39.49
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Young POLAR 4 Participation Quintile,X,7a,Q7a_4,21.54
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Young POLAR 4 Participation Quintile,X,7a,Q7a_5,5.13
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Young POLAR 4 Participation Quintile,X,7a,Q7a_6,7.69
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Young POLAR 4 Participation Quintile,X,7a,Q7a_7,7.18
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Young POLAR 4 Participation Quintile,X,7a,Q7a_8,5.64
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Young POLAR 4 Participation Quintile,X,7a,Q7a_9,13.85
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Young POLAR 4 Participation Quintile,X,7a,Q7a_10,9.23
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Young POLAR 4 Participation Quintile,X,7a,Q7a_11,5.64
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Young POLAR 4 Participation Quintile,X,7a,Q7a_12,4.1
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Age group,Mature,7a,Q7a_1,51.84
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Age group,Mature,7a,Q7a_2,66.39
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Age group,Mature,7a,Q7a_3,22.27
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Age group,Mature,7a,Q7a_4,35.78
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Age group,Mature,7a,Q7a_5,4.91
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Age group,Mature,7a,Q7a_6,9.69
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Age group,Mature,7a,Q7a_7,3.87
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Age group,Mature,7a,Q7a_8,3.16
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Age group,Mature,7a,Q7a_9,16.75
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Age group,Mature,7a,Q7a_10,10.95
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Age group,Mature,7a,Q7a_11,8.56
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Age group,Mature,7a,Q7a_12,3.47
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Age group,Young,7a,Q7a_1,56.16
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Age group,Young,7a,Q7a_2,62.09
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Offered  a  job,Age group,Young,7a,Q7a_3,37.28
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Personal  commitments,Age group,Young,7a,Q7a_4,22.1
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Not  knowing  what  to do,Age group,Young,7a,Q7a_5,9.36
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  appropriate  course,Age group,Young,7a,Q7a_6,12.09
2016,Q7a. What factors could affect your decision to study at postgraduate level?,No  longer  wish  to study,Age group,Young,7a,Q7a_7,10.26
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  information,Age group,Young,7a,Q7a_8,4.33
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Time  commitments,Age group,Young,7a,Q7a_9,12.37
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in timetable,Age group,Young,7a,Q7a_10,7.37
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Lack  of  flexibility  in delivery method,Age group,Young,7a,Q7a_11,4.48
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Other,Age group,Young,7a,Q7a_12,4.26
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Cost  of  living,Disability status,Disability reported,7a,Q7a_1,61.13
2016,Q7a. What factors could affect your decision to study at postgraduate level?,Course  fees,Disability status,Disability reported,7a,Q7a_2,66.96
