﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10004930,Oxford Brookes University,SE,PT,PGR,A1,0.000,0.000,80.000,0.000,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,PGR,A2,0.000,0.000,40.000,10.000,5.000,0.000,0.000
10004930,Oxford Brookes University,SE,PT,PGR,B1,0.000,0.000,20.000,0.000,5.000,0.000,0.000
10005072,Peter Symonds College,SE,FTS,UG_OTH,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10005072,Peter Symonds College,SE,FTS,UG_OTH,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005072,Peter Symonds College,SE,FTS,UG_45,A1,70.000,0.000,0.000,0.000,0.000,0.000,0.000
10005072,Peter Symonds College,SE,FTS,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,FTS,UG_OTH,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,FTS,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,FTS,UG_45,A1,135.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,FTS,UG_45,B1,70.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,PT,UG_OTH,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,PT,UG_45,A1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,PT,UG_45,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10004676,Petroc,SW,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10005124,Plumpton College,SE,FTS,UG_OTH,A1,90.000,0.000,5.000,0.000,10.000,0.000,0.000
10005124,Plumpton College,SE,FTS,UG_OTH,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10005124,Plumpton College,SE,FTS,UG_45,A1,60.000,0.000,0.000,0.000,5.000,0.000,0.000
10005124,Plumpton College,SE,FTS,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10005124,Plumpton College,SE,FTS,PGT_ML,A1,10.000,0.000,5.000,0.000,0.000,0.000,0.000
10005124,Plumpton College,SE,FTS,PGT_ML,B1,10.000,0.000,5.000,0.000,0.000,0.000,0.000
10005124,Plumpton College,SE,PT,UG_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10005124,Plumpton College,SE,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,A1,11770.000,255.000,335.000,10.000,1105.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,A2,65.000,5.000,0.000,0.000,145.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,B1,3705.000,50.000,105.000,5.000,650.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,A1,100.000,5.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,A2,75.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,B1,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,A1,175.000,5.000,0.000,0.000,30.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,B1,105.000,5.000,0.000,0.000,20.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,A1,125.000,0.000,50.000,0.000,65.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,B1,110.000,0.000,45.000,0.000,65.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_ML,A1,270.000,25.000,5.000,0.000,695.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_ML,A2,65.000,5.000,0.000,0.000,410.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_ML,B1,295.000,25.000,5.000,0.000,1010.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGR,A1,0.000,0.000,225.000,10.000,90.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGR,A2,0.000,0.000,35.000,5.000,35.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGR,B1,0.000,0.000,70.000,5.000,50.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,A1,450.000,10.000,45.000,0.000,20.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,A2,315.000,10.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,B1,355.000,0.000,20.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,A2,0.000,0.000,25.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,A1,650.000,5.000,150.000,5.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,A2,485.000,5.000,55.000,0.000,65.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,B1,825.000,10.000,135.000,0.000,70.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,A1,265.000,5.000,20.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,A2,180.000,5.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,B1,145.000,0.000,5.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGR,A1,0.000,0.000,85.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGR,A2,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,FTS,UG_OTH,A1,460.000,0.000,5.000,50.000,100.000,0.000,0.000
10019178,Point Blank Limited,GL,FTS,UG_OTH,A2,160.000,5.000,0.000,10.000,20.000,0.000,0.000
10019178,Point Blank Limited,GL,FTS,UG_OTH,B1,260.000,5.000,0.000,20.000,40.000,0.000,0.000
10019178,Point Blank Limited,GL,FTS,UG_45,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,FTS,UG_45,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,FTS,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,PT,UG_OTH,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,PT,UG_OTH,A2,50.000,0.000,5.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,PT,UG_OTH,B1,35.000,0.000,5.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,PT,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10019178,Point Blank Limited,GL,PT,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,A1,11755.000,250.000,35.000,5.000,2035.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,A2,30.000,0.000,20.000,0.000,260.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_OTH,B1,3585.000,50.000,25.000,0.000,1170.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,A1,150.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,A2,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG_45,B1,95.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,A1,95.000,5.000,10.000,5.000,35.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,A2,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_UGF,B1,90.000,5.000,10.000,5.000,30.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,A1,465.000,40.000,20.000,5.000,1190.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,A2,75.000,0.000,0.000,0.000,915.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGT_ML,B1,495.000,40.000,15.000,5.000,1845.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,A1,0.000,0.000,120.000,0.000,100.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,A2,0.000,0.000,30.000,0.000,30.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,PGR,B1,0.000,0.000,50.000,0.000,60.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,A1,1260.000,15.000,390.000,5.000,90.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,A2,75.000,0.000,440.000,0.000,15.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_OTH,B1,285.000,0.000,785.000,5.000,20.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_45,A1,105.000,0.000,5.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG_45,B1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,A1,235.000,0.000,30.000,0.000,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,A2,80.000,0.000,30.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_OTH,B1,215.000,0.000,50.000,0.000,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,A1,805.000,25.000,85.000,10.000,75.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,A2,455.000,10.000,55.000,0.000,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGT_ML,B1,655.000,15.000,80.000,5.000,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,A1,0.000,0.000,340.000,10.000,40.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,A2,0.000,0.000,60.000,0.000,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,PGR,B1,0.000,0.000,85.000,0.000,15.000,0.000,0.000
10005200,Preston College,NW,FTS,UG_OTH,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,FTS,UG_OTH,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,FTS,UG_45,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,FTS,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,FTS,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,PT,UG_45,A1,95.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,PT,UG_45,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,PT,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,30.000,0.000
10005200,Preston College,NW,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005200,Preston College,NW,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,UG_OTH,A1,13090.000,545.000,50.000,5.000,3455.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,UG_OTH,B1,3660.000,100.000,35.000,0.000,1160.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_UGF,A1,150.000,5.000,0.000,0.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_UGF,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_OTH,A1,15.000,5.000,0.000,0.000,90.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,20.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,75.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_ML,A1,970.000,125.000,20.000,0.000,3470.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_ML,A2,90.000,5.000,5.000,0.000,260.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGT_ML,B1,1035.000,125.000,25.000,0.000,3670.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGR,A1,0.000,0.000,555.000,85.000,590.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGR,A2,0.000,0.000,140.000,15.000,180.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,PGR,B1,0.000,0.000,160.000,15.000,195.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,UG_OTH,A1,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,UG_45,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,UG_45,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGT_OTH,A1,270.000,5.000,180.000,0.000,110.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGT_OTH,A2,130.000,5.000,85.000,5.000,95.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGT_OTH,B1,345.000,5.000,195.000,0.000,145.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGT_ML,A1,690.000,25.000,105.000,5.000,85.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGT_ML,A2,115.000,10.000,15.000,0.000,50.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGT_ML,B1,325.000,15.000,40.000,0.000,60.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGR,A1,0.000,0.000,80.000,5.000,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGR,A2,0.000,0.000,50.000,5.000,5.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,PGR,B1,0.000,0.000,10.000,10.000,5.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,FTS,UG_45,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,FTS,UG_45,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,UG_OTH,A1,10.000,0.000,15.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,UG_45,A1,15.000,0.000,45.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,UG_45,B1,5.000,0.000,15.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,PGT_OTH,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,PGT_OTH,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,PGT_ML,A1,45.000,0.000,25.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,PGT_ML,B1,10.000,0.000,5.000,0.000,0.000,0.000,0.000
10032282,The Queen’s Foundation for Ecumenical Theological Education,WM,PT,PGR,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,FTS,UG_OTH,A1,30.000,0.000,0.000,0.000,20.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,FTS,UG_OTH,B1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,FTS,UG_45,A1,65.000,5.000,0.000,0.000,30.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,FTS,UG_45,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,FTS,UG_45,B1,30.000,5.000,0.000,0.000,25.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,5.000,0.000,0.000
10005378,Rambert School of Ballet and Contemporary Dance,GL,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10005389,Ravensbourne University London,GL,FTS,UG_OTH,A1,2755.000,0.000,10.000,0.000,310.000,0.000,0.000
10005389,Ravensbourne University London,GL,FTS,UG_OTH,A2,1785.000,0.000,0.000,0.000,145.000,0.000,0.000
10005389,Ravensbourne University London,GL,FTS,UG_OTH,B1,2415.000,0.000,10.000,0.000,295.000,0.000,0.000
10005389,Ravensbourne University London,GL,FTS,PGT_ML,A1,15.000,0.000,0.000,0.000,950.000,0.000,0.000
10005389,Ravensbourne University London,GL,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,1210.000,0.000,0.000
10005389,Ravensbourne University London,GL,FTS,PGT_ML,B1,35.000,0.000,0.000,0.000,2160.000,0.000,0.000
10005389,Ravensbourne University London,GL,PT,UG_OTH,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10005389,Ravensbourne University London,GL,PT,UG_OTH,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,A1,10245.000,345.000,230.000,5.000,1695.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,A2,5.000,0.000,5.000,0.000,15.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,B1,3705.000,85.000,95.000,0.000,605.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_45,A1,105.000,0.000,0.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,A1,40.000,0.000,220.000,0.000,30.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,B1,20.000,0.000,210.000,0.000,25.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,A1,5.000,0.000,75.000,0.000,20.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,A2,0.000,0.000,205.000,0.000,10.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,B1,0.000,0.000,275.000,0.000,25.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_ML,A1,350.000,45.000,20.000,5.000,1015.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_ML,A2,0.000,0.000,0.000,55.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_ML,B1,320.000,45.000,15.000,60.000,1000.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,A1,0.000,0.000,210.000,15.000,260.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,A2,0.000,0.000,30.000,25.000,55.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,B1,0.000,0.000,115.000,30.000,110.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,A1,155.000,5.000,145.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,A2,70.000,0.000,150.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,B1,75.000,0.000,100.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_OTH,A1,410.000,10.000,685.000,10.000,80.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_OTH,A2,640.000,10.000,1045.000,10.000,65.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_OTH,B1,570.000,5.000,800.000,10.000,75.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_ML,A1,240.000,5.000,75.000,5.000,25.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_ML,A2,80.000,0.000,25.000,5.000,20.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_ML,B1,65.000,0.000,25.000,5.000,5.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGR,A1,0.000,0.000,145.000,15.000,95.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGR,A2,0.000,0.000,75.000,20.000,30.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGR,B1,0.000,0.000,55.000,15.000,30.000,0.000,0.000
10005404,Reaseheath College,NW,FTS,UG_OTH,A1,205.000,0.000,0.000,0.000,0.000,0.000,0.000
10005404,Reaseheath College,NW,FTS,UG_OTH,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10005404,Reaseheath College,NW,FTS,UG_45,A1,210.000,0.000,0.000,0.000,0.000,0.000,0.000
10005404,Reaseheath College,NW,FTS,UG_45,B1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10005404,Reaseheath College,NW,PT,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10005404,Reaseheath College,NW,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG_OTH,A1,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG_OTH,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG_45,A1,110.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG_45,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,15.000,0.000
10002863,Riverside College Halton,NW,PT,UG_45,A1,155.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,10.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,FTS,UG_OTH,A1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,FTS,UG_OTH,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,FTS,UG_45,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,FTS,UG_45,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,UG_OTH,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,UG_45,A1,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,UG_45,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10005534,RNN Group,YH,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG_OTH,A1,3660.000,40.000,330.000,5.000,780.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG_OTH,A2,165.000,15.000,0.000,0.000,550.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG_OTH,B1,1495.000,10.000,100.000,0.000,525.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG_45,A1,55.000,0.000,5.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG_45,A2,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG_45,B1,35.000,0.000,5.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGT_UGF,A1,0.000,0.000,250.000,0.000,35.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGT_UGF,B1,0.000,0.000,240.000,0.000,35.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGT_ML,A1,300.000,25.000,20.000,0.000,1165.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGT_ML,A2,95.000,5.000,0.000,0.000,2000.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGT_ML,B1,255.000,20.000,10.000,0.000,1815.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGR,A1,0.000,0.000,60.000,5.000,25.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,10.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGR,B1,0.000,0.000,20.000,0.000,10.000,0.000,0.000
10007776,Roehampton University,GL,PT,UG_OTH,A1,310.000,5.000,30.000,0.000,35.000,0.000,0.000
10007776,Roehampton University,GL,PT,UG_OTH,A2,35.000,5.000,0.000,0.000,5.000,0.000,0.000
10007776,Roehampton University,GL,PT,UG_OTH,B1,45.000,0.000,0.000,0.000,10.000,0.000,0.000
10007776,Roehampton University,GL,PT,UG_45,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,PT,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,PT,PGT_UGF,A1,0.000,0.000,35.000,0.000,0.000,0.000,0.000
