﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,190,5,195
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,890,35,925
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH10-01Engineering,1455,85,1540
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH10-02Technology,5,0,5
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH11-01Computing,390,30,420
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,440,5,445
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,855,45,900
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,280,10,290
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH15-02Economics,520,5,525
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH15-03Politics,215,5,220
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH16-01Law,1245,25,1275
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,2200,20,2220
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,165,25,190
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,515,5,520
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH19-02CelticStudies,10,0,10
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,445,10,455
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,590,10,605
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,110,5,120
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,175,5,180
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,25,25
The University of Liverpool,10006842,England,NorthWest,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,240,45,280
The University of Liverpool,10006842,England,NorthWest,FullTime,LEO,Matched,3235,95,3330
The University of Liverpool,10006842,England,NorthWest,FullTime,LEO,SelfAssessed,155,5,160
The University of Salford,10007156,England,NorthWest,FullTime,Overall,Headcount,13865,780,14645
The University of Salford,10007156,England,NorthWest,FullTime,Overall,FTE,13015,435,13450
The University of Salford,10007156,England,NorthWest,FullTime,LevelOfStudy,PG_UG_Border,205,70,275
The University of Salford,10007156,England,NorthWest,FullTime,LevelOfStudy,FirstDegree,13525,665,14190
The University of Salford,10007156,England,NorthWest,FullTime,LevelOfStudy,OtherUG,135,45,180
The University of Salford,10007156,England,NorthWest,FullTime,Age,Under21,9070,115,9185
The University of Salford,10007156,England,NorthWest,FullTime,Age,21to30,3445,385,3830
The University of Salford,10007156,England,NorthWest,FullTime,Age,Over30,1345,285,1630
The University of Salford,10007156,England,NorthWest,FullTime,Ethnicity,White,9265,675,9940
The University of Salford,10007156,England,NorthWest,FullTime,Ethnicity,Black,1065,40,1105
The University of Salford,10007156,England,NorthWest,FullTime,Ethnicity,Asian,1935,30,1965
The University of Salford,10007156,England,NorthWest,FullTime,Ethnicity,Other,775,10,785
The University of Salford,10007156,England,NorthWest,FullTime,Ethnicity,Unknown,830,20,850
The University of Salford,10007156,England,NorthWest,FullTime,Sex,Male,6525,370,6895
The University of Salford,10007156,England,NorthWest,FullTime,Sex,Female,7340,410,7750
The University of Salford,10007156,England,NorthWest,FullTime,Sex,Other,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,Disabled,Disabled,2130,100,2235
The University of Salford,10007156,England,NorthWest,FullTime,Disabled,NotDisabled,11735,680,12410
The University of Salford,10007156,England,NorthWest,FullTime,EntryQualifications,HELevel,1285,290,1575
The University of Salford,10007156,England,NorthWest,FullTime,EntryQualifications,HighTariff,1795,10,1805
The University of Salford,10007156,England,NorthWest,FullTime,EntryQualifications,MediumTariff,3810,35,3845
The University of Salford,10007156,England,NorthWest,FullTime,EntryQualifications,LowTariff,2790,55,2845
The University of Salford,10007156,England,NorthWest,FullTime,EntryQualifications,NonTariff,2635,365,3000
The University of Salford,10007156,England,NorthWest,FullTime,EntryQualifications,NonUKStudents,1545,30,1575
The University of Salford,10007156,England,NorthWest,FullTime,Domicile,UK,12320,750,13070
The University of Salford,10007156,England,NorthWest,FullTime,Domicile,OtherEU,750,5,755
The University of Salford,10007156,England,NorthWest,FullTime,Domicile,NonEU,795,20,815
The University of Salford,10007156,England,NorthWest,FullTime,LocalStudents,Local,7290,450,7745
The University of Salford,10007156,England,NorthWest,FullTime,LocalStudents,NotLocal,5020,300,5320
The University of Salford,10007156,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile1,1560,15,1570
The University of Salford,10007156,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile2,1665,20,1685
The University of Salford,10007156,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile3,1910,30,1940
The University of Salford,10007156,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile4,1575,20,1595
The University of Salford,10007156,England,NorthWest,FullTime,POLAR_Disadvantage,Quintile5,1250,35,1285
The University of Salford,10007156,England,NorthWest,FullTime,IMD_Disadvantage,Quintile1,4225,155,4380
The University of Salford,10007156,England,NorthWest,FullTime,IMD_Disadvantage,Quintile2,2470,140,2610
The University of Salford,10007156,England,NorthWest,FullTime,IMD_Disadvantage,Quintile3,1815,140,1950
The University of Salford,10007156,England,NorthWest,FullTime,IMD_Disadvantage,Quintile4,1800,145,1940
The University of Salford,10007156,England,NorthWest,FullTime,IMD_Disadvantage,Quintile5,1675,155,1825
The University of Salford,10007156,England,NorthWest,FullTime,WelshCommunitiesFirst,Yes,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,WelshCommunitiesFirst,No,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,WelshMedium,0to5,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,WelshMedium,5to40,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,WelshMedium,Over40,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH02-01Nursing,1810,120,1930
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,1435,255,1690
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH03-01Biosciences,700,5,700
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,205,0,205
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH04-01Psychology,295,10,305
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,200,0,200
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH07-02Chemistry,120,0,120
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,95,0,100
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,65,0,65
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH10-01Engineering,1335,0,1335
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH10-02Technology,85,0,85
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH11-01Computing,600,0,600
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,105,0,105
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,555,285,840
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,515,5,520
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH15-02Economics,50,0,50
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH15-03Politics,100,0,100
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,395,45,440
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH16-01Law,390,0,390
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,1510,55,1560
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,925,0,925
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,425,0,425
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,170,0,170
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,100,0,100
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,1680,0,1680
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
The University of Salford,10007156,England,NorthWest,FullTime,LEO,Matched,3365,710,4075
The University of Salford,10007156,England,NorthWest,FullTime,LEO,SelfAssessed,210,40,250
The University of Warwick,10007163,England,WestMidlands,FullTime,Overall,Headcount,13020,1130,14150
The University of Warwick,10007163,England,WestMidlands,FullTime,Overall,FTE,12890,340,13230
The University of Warwick,10007163,England,WestMidlands,FullTime,LevelOfStudy,PG_UG_Border,2200,25,2225
The University of Warwick,10007163,England,WestMidlands,FullTime,LevelOfStudy,FirstDegree,10820,285,11105
The University of Warwick,10007163,England,WestMidlands,FullTime,LevelOfStudy,OtherUG,0,820,825
The University of Warwick,10007163,England,WestMidlands,FullTime,Age,Under21,11790,50,11840
The University of Warwick,10007163,England,WestMidlands,FullTime,Age,21to30,1075,235,1310
The University of Warwick,10007163,England,WestMidlands,FullTime,Age,Over30,155,845,1000
The University of Warwick,10007163,England,WestMidlands,FullTime,Ethnicity,White,7930,860,8790
The University of Warwick,10007163,England,WestMidlands,FullTime,Ethnicity,Black,525,65,590
The University of Warwick,10007163,England,WestMidlands,FullTime,Ethnicity,Asian,3235,160,3395
The University of Warwick,10007163,England,WestMidlands,FullTime,Ethnicity,Other,655,35,695
The University of Warwick,10007163,England,WestMidlands,FullTime,Ethnicity,Unknown,670,15,685
The University of Warwick,10007163,England,WestMidlands,FullTime,Sex,Male,6860,330,7190
The University of Warwick,10007163,England,WestMidlands,FullTime,Sex,Female,6145,800,6945
The University of Warwick,10007163,England,WestMidlands,FullTime,Sex,Other,15,0,15
The University of Warwick,10007163,England,WestMidlands,FullTime,Disabled,Disabled,1160,90,1250
The University of Warwick,10007163,England,WestMidlands,FullTime,Disabled,NotDisabled,11860,1040,12900
The University of Warwick,10007163,England,WestMidlands,FullTime,EntryQualifications,HELevel,730,840,1570
The University of Warwick,10007163,England,WestMidlands,FullTime,EntryQualifications,HighTariff,6765,5,6770
The University of Warwick,10007163,England,WestMidlands,FullTime,EntryQualifications,MediumTariff,1410,0,1410
The University of Warwick,10007163,England,WestMidlands,FullTime,EntryQualifications,LowTariff,75,0,75
The University of Warwick,10007163,England,WestMidlands,FullTime,EntryQualifications,NonTariff,345,275,620
The University of Warwick,10007163,England,WestMidlands,FullTime,EntryQualifications,NonUKStudents,3695,10,3705
The University of Warwick,10007163,England,WestMidlands,FullTime,Domicile,UK,9325,1120,10445
The University of Warwick,10007163,England,WestMidlands,FullTime,Domicile,OtherEU,1150,5,1155
The University of Warwick,10007163,England,WestMidlands,FullTime,Domicile,NonEU,2545,5,2550
The University of Warwick,10007163,England,WestMidlands,FullTime,LocalStudents,Local,400,495,890
The University of Warwick,10007163,England,WestMidlands,FullTime,LocalStudents,NotLocal,8905,595,9505
The University of Warwick,10007163,England,WestMidlands,FullTime,POLAR_Disadvantage,Quintile1,420,5,425
The University of Warwick,10007163,England,WestMidlands,FullTime,POLAR_Disadvantage,Quintile2,890,10,900
The University of Warwick,10007163,England,WestMidlands,FullTime,POLAR_Disadvantage,Quintile3,1310,10,1315
The University of Warwick,10007163,England,WestMidlands,FullTime,POLAR_Disadvantage,Quintile4,2030,10,2035
The University of Warwick,10007163,England,WestMidlands,FullTime,POLAR_Disadvantage,Quintile5,3705,20,3720
The University of Warwick,10007163,England,WestMidlands,FullTime,IMD_Disadvantage,Quintile1,635,145,785
The University of Warwick,10007163,England,WestMidlands,FullTime,IMD_Disadvantage,Quintile2,1040,155,1200
The University of Warwick,10007163,England,WestMidlands,FullTime,IMD_Disadvantage,Quintile3,1700,195,1895
The University of Warwick,10007163,England,WestMidlands,FullTime,IMD_Disadvantage,Quintile4,2150,250,2400
The University of Warwick,10007163,England,WestMidlands,FullTime,IMD_Disadvantage,Quintile5,3445,305,3750
The University of Warwick,10007163,England,WestMidlands,FullTime,WelshCommunitiesFirst,Yes,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,WelshCommunitiesFirst,No,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,WelshMedium,0to5,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,WelshMedium,5to40,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,WelshMedium,Over40,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,670,10,680
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,120,695,815
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH03-01Biosciences,540,0,540
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH04-01Psychology,330,0,330
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,520,0,520
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH07-02Chemistry,440,0,440
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,1420,0,1420
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH10-01Engineering,1070,120,1185
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH11-01Computing,355,0,355
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,420,25,445
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH15-02Economics,1295,0,1295
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH15-03Politics,660,0,660
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH16-01Law,825,5,830
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,1535,25,1565
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,105,0,105
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,565,15,580
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,710,30,740
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,870,15,890
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,305,0,305
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,145,0,145
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,135,180,315
The University of Warwick,10007163,England,WestMidlands,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
The University of Warwick,10007163,England,WestMidlands,FullTime,LEO,Matched,2510,835,3340
The University of Warwick,10007163,England,WestMidlands,FullTime,LEO,SelfAssessed,100,120,220
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Overall,Headcount,705,0,705
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Overall,FTE,690,0,690
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,LevelOfStudy,FirstDegree,705,0,705
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,LevelOfStudy,OtherUG,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Age,Under21,605,0,605
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Age,21to30,95,0,95
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Age,Over30,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Ethnicity,White,540,0,540
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Ethnicity,Black,15,0,15
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Ethnicity,Asian,10,0,10
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Ethnicity,Other,25,0,25
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Ethnicity,Unknown,110,0,110
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Sex,Male,270,0,270
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Sex,Female,430,0,430
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Sex,Other,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Disabled,Disabled,145,0,145
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Disabled,NotDisabled,560,0,560
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,EntryQualifications,HELevel,25,0,25
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,EntryQualifications,HighTariff,140,0,140
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,EntryQualifications,MediumTariff,230,0,230
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,EntryQualifications,LowTariff,140,0,140
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,EntryQualifications,NonTariff,15,0,15
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,EntryQualifications,NonUKStudents,155,0,155
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Domicile,UK,545,0,545
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Domicile,OtherEU,115,0,115
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,Domicile,NonEU,45,0,45
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,LocalStudents,Local,105,0,105
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,LocalStudents,NotLocal,440,0,440
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,POLAR_Disadvantage,Quintile1,30,0,30
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,POLAR_Disadvantage,Quintile2,55,0,55
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,POLAR_Disadvantage,Quintile3,110,0,110
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,POLAR_Disadvantage,Quintile4,130,0,130
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,POLAR_Disadvantage,Quintile5,180,0,180
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,IMD_Disadvantage,Quintile1,30,0,30
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,IMD_Disadvantage,Quintile2,70,0,70
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,IMD_Disadvantage,Quintile3,100,0,100
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,IMD_Disadvantage,Quintile4,120,0,120
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,IMD_Disadvantage,Quintile5,160,0,160
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,WelshCommunitiesFirst,Yes,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,WelshCommunitiesFirst,No,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,WelshMedium,0to5,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,WelshMedium,5to40,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,WelshMedium,Over40,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH10-01Engineering,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH11-01Computing,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
Trinity Laban Conservatoire of Music and Dance,10008017,England,London,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
