2015-16,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Information refused,5045,11.2,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Parental education,No HE qualification,16370,36.5,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Total,65390,,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Parental education,No response,20505,,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Have an HE qualification,19010,42.4,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Don't know,1265,4.6,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Information refused,700,2.6,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,No HE qualification,9360,34.3,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Total,30190,,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,No response,2860,,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Have an HE qualification,16000,58.5,,,
2016-17,First degree,Entire sector,Entire sector,Parental education,Don't know,23605,7,,,
2016-17,First degree,Entire sector,Entire sector,Parental education,Information refused,9825,2.9,,,
2016-17,First degree,Entire sector,Entire sector,Parental education,No HE qualification,158530,46.9,,,
2016-17,First degree,Entire sector,Entire sector,Parental education,Total,364015,,,,
2016-17,First degree,Entire sector,Entire sector,Parental education,No response,26065,,,,
2016-17,First degree,Entire sector,Entire sector,Parental education,Have an HE qualification,145990,43.2,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Parental education,Don't know,4510,12.5,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Parental education,Information refused,3835,10.6,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Parental education,No HE qualification,14500,40.2,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Parental education,Total,54225,,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Parental education,No response,18195,,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Parental education,Have an HE qualification,13180,36.6,,,
2016-17,Other undergraduate,Entire sector,Entire sector,Parental education,Don't know,8530,15.4,,,
2016-17,Other undergraduate,Entire sector,Entire sector,Parental education,Information refused,4860,8.8,,,
2016-17,Other undergraduate,Entire sector,Entire sector,Parental education,No HE qualification,25755,46.5,,,
2016-17,Other undergraduate,Entire sector,Entire sector,Parental education,Total,70570,,,,
2016-17,Other undergraduate,Entire sector,Entire sector,Parental education,No response,15120,,,,
2016-17,Other undergraduate,Entire sector,Entire sector,Parental education,Have an HE qualification,16305,29.4,,,
2016-17,PGCE,Entire sector,Entire sector,Parental education,Don't know,835,5.5,,,
2016-17,PGCE,Entire sector,Entire sector,Parental education,Information refused,1430,9.4,,,
2016-17,PGCE,Entire sector,Entire sector,Parental education,No HE qualification,7335,48.3,,,
2016-17,PGCE,Entire sector,Entire sector,Parental education,Total,19840,,,,
2016-17,PGCE,Entire sector,Entire sector,Parental education,No response,4645,,,,
2016-17,PGCE,Entire sector,Entire sector,Parental education,Have an HE qualification,5595,36.8,,,
2016-17,Postgraduate research,Entire sector,Entire sector,Parental education,Don't know,930,9.2,,,
2016-17,Postgraduate research,Entire sector,Entire sector,Parental education,Information refused,1685,16.6,,,
2016-17,Postgraduate research,Entire sector,Entire sector,Parental education,No HE qualification,3160,31.1,,,
2016-17,Postgraduate research,Entire sector,Entire sector,Parental education,Total,16290,,,,
2016-17,Postgraduate research,Entire sector,Entire sector,Parental education,No response,6120,,,,
2016-17,Postgraduate research,Entire sector,Entire sector,Parental education,Have an HE qualification,4390,43.2,,,
2016-17,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Don't know,6245,10.7,,,
2016-17,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Information refused,3830,6.6,,,
2016-17,Postgraduate taught masters,Entire sector,Entire sector,Parental education,No HE qualification,23640,40.7,,,
2016-17,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Total,86170,,,,
2016-17,Postgraduate taught masters,Entire sector,Entire sector,Parental education,No response,28050,,,,
2016-17,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Have an HE qualification,24400,42,,,
2016-17,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Don't know,1375,4.9,,,
2016-17,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Information refused,855,3,,,
2016-17,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,No HE qualification,9470,33.4,,,
2016-17,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Total,30775,,,,
2016-17,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,No response,2425,,,,
2016-17,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Have an HE qualification,16645,58.7,,,
2017-18,First degree,Entire sector,Entire sector,Parental education,Don't know,24330,7.2,,,
2017-18,First degree,Entire sector,Entire sector,Parental education,Information refused,10130,3,,,
2017-18,First degree,Entire sector,Entire sector,Parental education,No HE qualification,157600,46.4,,,
2017-18,First degree,Entire sector,Entire sector,Parental education,Total,368505,,,,
2017-18,First degree,Entire sector,Entire sector,Parental education,No response,28635,,,,
2017-18,First degree,Entire sector,Entire sector,Parental education,Have an HE qualification,147805,43.5,,,
2017-18,Other postgraduate,Entire sector,Entire sector,Parental education,Don't know,4575,12.7,,,
2017-18,Other postgraduate,Entire sector,Entire sector,Parental education,Information refused,3720,10.3,,,
2017-18,Other postgraduate,Entire sector,Entire sector,Parental education,No HE qualification,14605,40.4,,,
2017-18,Other postgraduate,Entire sector,Entire sector,Parental education,Total,52665,,,,
2017-18,Other postgraduate,Entire sector,Entire sector,Parental education,No response,16530,,,,
2017-18,Other postgraduate,Entire sector,Entire sector,Parental education,Have an HE qualification,13235,36.6,,,
2017-18,Other undergraduate,Entire sector,Entire sector,Parental education,Don't know,6675,13.8,,,
2017-18,Other undergraduate,Entire sector,Entire sector,Parental education,Information refused,4345,9,,,
2017-18,Other undergraduate,Entire sector,Entire sector,Parental education,No HE qualification,22890,47.2,,,
2017-18,Other undergraduate,Entire sector,Entire sector,Parental education,Total,63275,,,,
2017-18,Other undergraduate,Entire sector,Entire sector,Parental education,No response,14780,,,,
2017-18,Other undergraduate,Entire sector,Entire sector,Parental education,Have an HE qualification,14585,30.1,,,
2017-18,PGCE,Entire sector,Entire sector,Parental education,Don't know,875,5.6,,,
2017-18,PGCE,Entire sector,Entire sector,Parental education,Information refused,1605,10.3,,,
2017-18,PGCE,Entire sector,Entire sector,Parental education,No HE qualification,7430,47.5,,,
2017-18,PGCE,Entire sector,Entire sector,Parental education,Total,20685,,,,
2017-18,PGCE,Entire sector,Entire sector,Parental education,No response,5040,,,,
2017-18,PGCE,Entire sector,Entire sector,Parental education,Have an HE qualification,5735,36.7,,,
2017-18,Postgraduate research,Entire sector,Entire sector,Parental education,Don't know,865,8.6,,,
2017-18,Postgraduate research,Entire sector,Entire sector,Parental education,Information refused,1640,16.2,,,
2017-18,Postgraduate research,Entire sector,Entire sector,Parental education,No HE qualification,3265,32.3,,,
2017-18,Postgraduate research,Entire sector,Entire sector,Parental education,Total,16605,,,,
2017-18,Postgraduate research,Entire sector,Entire sector,Parental education,No response,6505,,,,
2017-18,Postgraduate research,Entire sector,Entire sector,Parental education,Have an HE qualification,4330,42.9,,,
2017-18,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Don't know,5475,9.4,,,
2017-18,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Information refused,4030,6.9,,,
2017-18,Postgraduate taught masters,Entire sector,Entire sector,Parental education,No HE qualification,24105,41.3,,,
2017-18,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Total,86720,,,,
2017-18,Postgraduate taught masters,Entire sector,Entire sector,Parental education,No response,28425,,,,
2017-18,Postgraduate taught masters,Entire sector,Entire sector,Parental education,Have an HE qualification,24685,42.3,,,
2017-18,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Don't know,1525,5.5,,,
2017-18,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Information refused,890,3.2,,,
2017-18,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,No HE qualification,8875,32.1,,,
2017-18,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Total,29690,,,,
2017-18,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,No response,2020,,,,
2017-18,Undergraduate with postgraduate components,Entire sector,Entire sector,Parental education,Have an HE qualification,16380,59.2,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Any other religion or belief,5900,1.5,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Buddhist,2135,0.5,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Christian,134210,34.6,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Hindu,6390,1.6,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Information refused,28765,7.4,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Jewish,1525,0.4,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Muslim,32045,8.3,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,No religion,168215,43.3,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Sikh,3795,1,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Spiritual,5260,1.4,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,Total,493955,,,,
2015-16,All levels of higher education,Entire sector,Entire sector,Religion or belief,No response,105725,,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Any other religion or belief,5905,1.4,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Buddhist,5810,1.4,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Christian,136965,32.5,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Hindu,6890,1.6,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Information refused,30815,7.3,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Jewish,1580,0.4,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Muslim,35575,8.4,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,No religion,188060,44.6,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Sikh,3950,0.9,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Spiritual,6005,1.4,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,Total,515925,,,,
2016-17,All levels of higher education,Entire sector,Entire sector,Religion or belief,No response,94370,,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Any other religion or belief,9060,1.5,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Buddhist,6150,1,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Christian,178480,29.5,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Hindu,9775,1.6,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Information refused,76320,12.6,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Jewish,2420,0.4,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Muslim,49965,8.3,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,No religion,260205,43,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Sikh,5570,0.9,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Spiritual,7625,1.3,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,Total,640575,,,,
2017-18,All levels of higher education,Entire sector,Entire sector,Religion or belief,No response,35015,,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,1205,1.5,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Buddhist,510,0.6,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Christian,30110,37.4,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Hindu,1395,1.7,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Information refused,8475,10.5,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Jewish,375,0.5,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Muslim,4415,5.5,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,No religion,32230,40,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Sikh,605,0.8,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Spiritual,1255,1.6,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,Total,118010,,,,
2015-16,All postgraduate,Entire sector,Entire sector,Religion or belief,No response,37430,,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,4695,1.5,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Buddhist,1625,0.5,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Christian,104100,33.8,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Hindu,4990,1.6,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Information refused,20285,6.6,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Jewish,1150,0.4,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Muslim,27630,9,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,No religion,135985,44.2,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Sikh,3185,1,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Spiritual,4010,1.3,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,Total,375945,,,,
2015-16,All undergraduate,Entire sector,Entire sector,Religion or belief,No response,68290,,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,1415,1.4,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Buddhist,1685,1.7,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Christian,34325,34.7,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Hindu,1605,1.6,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Information refused,10545,10.7,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Jewish,420,0.4,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Muslim,5725,5.8,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,No religion,40920,41.3,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Sikh,705,0.7,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Spiritual,1620,1.6,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,Total,138410,,,,
2016-17,All postgraduate,Entire sector,Entire sector,Religion or belief,No response,39440,,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,4490,1.4,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Buddhist,4120,1.3,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Christian,102640,31.8,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Hindu,5285,1.6,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Information refused,20270,6.3,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Jewish,1155,0.4,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Muslim,29850,9.3,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,No religion,147145,45.6,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Sikh,3245,1,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Spiritual,4385,1.4,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,Total,377515,,,,
2016-17,All undergraduate,Entire sector,Entire sector,Religion or belief,No response,54930,,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,2460,1.4,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Buddhist,2000,1.2,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Christian,51570,30.4,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Hindu,2680,1.6,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Information refused,30880,18.2,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Jewish,730,0.4,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Muslim,9465,5.6,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,No religion,66285,39.1,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Sikh,1240,0.7,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Spiritual,2380,1.4,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,Total,179105,,,,
2017-18,All postgraduate,Entire sector,Entire sector,Religion or belief,No response,9410,,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,6600,1.5,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Buddhist,4150,1,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Christian,126910,29.1,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Hindu,7090,1.6,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Information refused,45435,10.4,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Jewish,1690,0.4,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Muslim,40495,9.3,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,No religion,193915,44.5,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Sikh,4330,1,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Spiritual,5245,1.2,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,Total,461470,,,,
2017-18,All undergraduate,Entire sector,Entire sector,Religion or belief,No response,25605,,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Any other religion or belief,3775,1.5,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Buddhist,1315,0.5,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Christian,81015,32.5,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Hindu,3905,1.6,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Information refused,16110,6.5,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Jewish,960,0.4,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Muslim,23870,9.6,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,No religion,112055,45,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Sikh,2680,1.1,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Spiritual,3375,1.4,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,Total,285765,,,,
2015-16,First degree,Entire sector,Entire sector,Religion or belief,No response,36700,,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,415,1.6,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Buddhist,180,0.7,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Christian,11130,43.4,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Hindu,610,2.4,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Information refused,2565,10,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Jewish,95,0.4,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Muslim,1225,4.8,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,No religion,8885,34.7,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Sikh,220,0.9,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Spiritual,320,1.3,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,Total,41540,,,,
2015-16,Other postgraduate,Entire sector,Entire sector,Religion or belief,No response,15895,,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,735,1.8,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Buddhist,210,0.5,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Christian,18005,45.3,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Hindu,395,1,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Information refused,2640,6.6,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Jewish,85,0.2,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Muslim,1800,4.5,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,No religion,15190,38.2,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Sikh,210,0.5,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Spiritual,505,1.3,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,Total,68265,,,,
2015-16,Other undergraduate,Entire sector,Entire sector,Religion or belief,No response,28495,,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Any other religion or belief,150,1,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Buddhist,40,0.3,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Christian,5920,39.7,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Hindu,120,0.8,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Information refused,1265,8.5,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Jewish,30,0.2,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Muslim,900,6,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,No religion,6200,41.6,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Sikh,110,0.7,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Spiritual,165,1.1,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,Total,17435,,,,
2015-16,PGCE,Entire sector,Entire sector,Religion or belief,No response,2545,,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Any other religion or belief,115,1.5,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Buddhist,55,0.7,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Christian,2000,25.9,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Hindu,95,1.3,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Information refused,1255,16.3,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Jewish,45,0.6,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Muslim,300,3.9,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,No religion,3710,48.1,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Sikh,35,0.4,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Spiritual,105,1.4,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,Total,10775,,,,
2015-16,Postgraduate research,Entire sector,Entire sector,Religion or belief,No response,3060,,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Any other religion or belief,525,1.6,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Buddhist,235,0.7,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Christian,11065,34.2,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Hindu,570,1.8,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Information refused,3395,10.5,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Jewish,205,0.6,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Muslim,1990,6.2,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,No religion,13435,41.6,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Sikh,240,0.7,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Spiritual,660,2,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,Total,48255,,,,
2015-16,Postgraduate taught masters,Entire sector,Entire sector,Religion or belief,No response,15935,,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Any other religion or belief,185,1,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Buddhist,100,0.5,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Christian,5080,27,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Hindu,690,3.7,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Information refused,1540,8.2,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Jewish,100,0.5,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Muslim,1960,10.4,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,No religion,8740,46.4,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Sikh,295,1.6,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Spiritual,130,0.7,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,Total,21915,,,,
2015-16,Undergraduate with postgraduate components,Entire sector,Entire sector,Religion or belief,No response,3095,,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Any other religion or belief,3600,1.4,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Buddhist,2965,1.1,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Christian,81635,31,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Hindu,4095,1.6,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Information refused,16145,6.1,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Jewish,920,0.3,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Muslim,25905,9.8,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,No religion,121800,46.2,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Sikh,2715,1,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Spiritual,3655,1.4,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,Total,295410,,,,
2016-17,First degree,Entire sector,Entire sector,Religion or belief,No response,31975,,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Any other religion or belief,380,1.4,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Buddhist,635,2.3,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Christian,11020,40.3,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Hindu,645,2.4,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Information refused,2990,10.9,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Jewish,110,0.4,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Muslim,1330,4.9,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,No religion,9625,35.2,,,
2016-17,Other postgraduate,Entire sector,Entire sector,Religion or belief,Sikh,250,0.9,,,
