﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007782,St. George's Hospital Medical School,GL,SWOUT,UG_OTH,1,15.000,0.000,0.000
10007784,University College London,GL,FTS,PGR,1,0.000,2450.000,1810.000
10007784,University College London,GL,FTS,PGR,2,0.000,315.000,595.000
10007784,University College London,GL,FTS,PGT_ML,1,2235.000,225.000,9185.000
10007784,University College London,GL,FTS,PGT_OTH,1,10.000,15.000,45.000
10007784,University College London,GL,FTS,PGT_OTH,2,0.000,0.000,5.000
10007784,University College London,GL,FTS,PGT_UGF,1,225.000,680.000,160.000
10007784,University College London,GL,FTS,UG_OTH,1,12190.000,335.000,11380.000
10007784,University College London,GL,FTS,UG_OTH,2,0.000,0.000,5.000
10007784,University College London,GL,PT,PGR,1,0.000,820.000,110.000
10007784,University College London,GL,PT,PGR,2,0.000,425.000,45.000
10007784,University College London,GL,PT,PGT_ML,1,1620.000,580.000,290.000
10007784,University College London,GL,PT,PGT_ML,2,40.000,35.000,5.000
10007784,University College London,GL,PT,PGT_OTH,1,625.000,420.000,175.000
10007784,University College London,GL,PT,PGT_OTH,2,490.000,650.000,60.000
10007784,University College London,GL,PT,PGT_UGF,1,55.000,40.000,10.000
10007784,University College London,GL,PT,UG_45,1,15.000,5.000,0.000
10007784,University College London,GL,PT,UG_OTH,1,60.000,55.000,180.000
10007784,University College London,GL,PT,UG_OTH,2,0.000,5.000,1010.000
10007784,University College London,GL,SWOUT,UG_OTH,1,10.000,0.000,5.000
10007785,The University of Bradford,YH,FTS,PGR,1,0.000,65.000,40.000
10007785,The University of Bradford,YH,FTS,PGR,2,0.000,30.000,55.000
10007785,The University of Bradford,YH,FTS,PGT_ML,1,255.000,10.000,1525.000
10007785,The University of Bradford,YH,FTS,PGT_ML,2,50.000,0.000,530.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,1,35.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,UG_45,2,45.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,UG_OTH,1,5945.000,25.000,1090.000
10007785,The University of Bradford,YH,FTS,UG_OTH,2,75.000,0.000,110.000
10007785,The University of Bradford,YH,PT,PGR,1,0.000,35.000,0.000
10007785,The University of Bradford,YH,PT,PGR,2,0.000,25.000,0.000
10007785,The University of Bradford,YH,PT,PGT_ML,1,90.000,20.000,5.000
10007785,The University of Bradford,YH,PT,PGT_ML,2,65.000,10.000,10.000
10007785,The University of Bradford,YH,PT,PGT_OTH,1,155.000,150.000,50.000
10007785,The University of Bradford,YH,PT,PGT_OTH,2,165.000,145.000,50.000
10007785,The University of Bradford,YH,PT,PGT_UGF,1,5.000,0.000,0.000
10007785,The University of Bradford,YH,PT,UG_OTH,1,465.000,25.000,20.000
10007785,The University of Bradford,YH,PT,UG_OTH,2,5.000,10.000,0.000
10007785,The University of Bradford,YH,SWOUT,UG_OTH,1,150.000,0.000,10.000
10007786,University of Bristol,SW,FTS,PGR,1,0.000,1065.000,685.000
10007786,University of Bristol,SW,FTS,PGR,2,0.000,115.000,185.000
10007786,University of Bristol,SW,FTS,PGT_ML,1,785.000,25.000,3740.000
10007786,University of Bristol,SW,FTS,PGT_OTH,1,5.000,5.000,10.000
10007786,University of Bristol,SW,FTS,PGT_OTH,2,5.000,5.000,0.000
10007786,University of Bristol,SW,FTS,PGT_UGF,1,160.000,125.000,50.000
10007786,University of Bristol,SW,FTS,UG_45,1,30.000,15.000,0.000
10007786,University of Bristol,SW,FTS,UG_OTH,1,17840.000,60.000,4555.000
10007786,University of Bristol,SW,PT,PGR,1,0.000,275.000,25.000
10007786,University of Bristol,SW,PT,PGR,2,0.000,120.000,35.000
10007786,University of Bristol,SW,PT,PGT_ML,1,405.000,75.000,60.000
10007786,University of Bristol,SW,PT,PGT_ML,2,10.000,10.000,0.000
10007786,University of Bristol,SW,PT,PGT_OTH,1,120.000,85.000,15.000
10007786,University of Bristol,SW,PT,PGT_OTH,2,20.000,160.000,10.000
10007786,University of Bristol,SW,PT,UG_OTH,1,305.000,10.000,310.000
10007786,University of Bristol,SW,PT,UG_OTH,2,0.000,0.000,5.000
10007786,University of Bristol,SW,SWOUT,UG_OTH,1,230.000,0.000,25.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGR,1,0.000,1745.000,1930.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGR,2,0.000,215.000,275.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_ML,1,800.000,90.000,2045.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_ML,2,5.000,0.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_OTH,1,0.000,5.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_UGF,1,185.000,225.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,UG_45,1,60.000,15.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,UG_OTH,1,10265.000,50.000,2360.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,UG_OTH,2,5.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGR,1,0.000,195.000,25.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGR,2,0.000,55.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_ML,1,480.000,325.000,120.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_ML,2,60.000,90.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_OTH,1,125.000,205.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_OTH,2,50.000,40.000,10.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_UGF,2,0.000,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG_45,1,145.000,295.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG_45,2,5.000,15.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG_OTH,1,10.000,20.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG_OTH,2,75.000,5.000,20.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,SWOUT,UG_OTH,1,40.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGR,1,0.000,630.000,225.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,1,395.000,25.000,1730.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,2,40.000,0.000,130.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,1,0.000,40.000,15.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,2,0.000,40.000,5.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,2,95.000,0.000,80.000
10007789,The University of East Anglia,ES,FTS,UG_OTH,1,10385.000,15.000,985.000
10007789,The University of East Anglia,ES,FTS,UG_OTH,2,0.000,0.000,20.000
10007789,The University of East Anglia,ES,PT,PGR,1,0.000,125.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_ML,1,310.000,110.000,40.000
10007789,The University of East Anglia,ES,PT,PGT_ML,2,150.000,15.000,70.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,1,120.000,290.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,2,255.000,475.000,15.000
10007789,The University of East Anglia,ES,PT,UG_45,1,215.000,70.000,0.000
10007789,The University of East Anglia,ES,PT,UG_45,2,245.000,80.000,0.000
10007789,The University of East Anglia,ES,PT,UG_OTH,1,140.000,105.000,55.000
10007789,The University of East Anglia,ES,PT,UG_OTH,2,95.000,0.000,0.000
10007789,The University of East Anglia,ES,SWOUT,UG_OTH,1,125.000,0.000,10.000
10007791,The University of Essex,ES,FTS,PGR,1,0.000,390.000,190.000
10007791,The University of Essex,ES,FTS,PGR,2,0.000,40.000,85.000
10007791,The University of Essex,ES,FTS,PGT_ML,1,415.000,5.000,2270.000
10007791,The University of Essex,ES,FTS,PGT_ML,2,15.000,0.000,450.000
10007791,The University of Essex,ES,FTS,PGT_OTH,1,35.000,35.000,20.000
10007791,The University of Essex,ES,FTS,PGT_OTH,2,15.000,35.000,0.000
10007791,The University of Essex,ES,FTS,PGT_UGF,1,145.000,0.000,55.000
10007791,The University of Essex,ES,FTS,UG_45,1,410.000,0.000,10.000
10007791,The University of Essex,ES,FTS,UG_OTH,1,6805.000,0.000,2085.000
10007791,The University of Essex,ES,FTS,UG_OTH,2,55.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGR,1,0.000,220.000,15.000
10007791,The University of Essex,ES,PT,PGR,2,0.000,40.000,0.000
10007791,The University of Essex,ES,PT,PGT_ML,1,385.000,325.000,50.000
10007791,The University of Essex,ES,PT,PGT_ML,2,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,1,85.000,430.000,10.000
10007791,The University of Essex,ES,PT,PGT_OTH,2,0.000,275.000,125.000
10007791,The University of Essex,ES,PT,UG_OTH,1,190.000,40.000,35.000
10007791,The University of Essex,ES,PT,UG_OTH,2,0.000,70.000,0.000
10007791,The University of Essex,ES,SWOUT,UG_OTH,1,85.000,0.000,25.000
10007792,University of Exeter,SW,FTS,PGR,1,0.000,670.000,530.000
10007792,University of Exeter,SW,FTS,PGR,2,0.000,110.000,220.000
10007792,University of Exeter,SW,FTS,PGT_ML,1,770.000,45.000,2300.000
10007792,University of Exeter,SW,FTS,PGT_ML,2,0.000,0.000,115.000
10007792,University of Exeter,SW,FTS,PGT_OTH,1,0.000,65.000,60.000
10007792,University of Exeter,SW,FTS,PGT_OTH,2,0.000,335.000,0.000
10007792,University of Exeter,SW,FTS,PGT_UGF,1,0.000,240.000,5.000
10007792,University of Exeter,SW,FTS,UG_45,1,0.000,0.000,420.000
10007792,University of Exeter,SW,FTS,UG_45,2,0.000,0.000,120.000
10007792,University of Exeter,SW,FTS,UG_OTH,1,17690.000,25.000,3200.000
10007792,University of Exeter,SW,FTS,UG_OTH,2,210.000,20.000,45.000
10007792,University of Exeter,SW,PT,PGR,1,0.000,315.000,40.000
10007792,University of Exeter,SW,PT,PGR,2,0.000,115.000,10.000
10007792,University of Exeter,SW,PT,PGT_ML,1,365.000,90.000,60.000
10007792,University of Exeter,SW,PT,PGT_ML,2,95.000,15.000,25.000
10007792,University of Exeter,SW,PT,PGT_OTH,1,525.000,515.000,60.000
10007792,University of Exeter,SW,PT,PGT_OTH,2,405.000,645.000,20.000
10007792,University of Exeter,SW,PT,PGT_UGF,1,30.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG_45,1,260.000,10.000,0.000
10007792,University of Exeter,SW,PT,UG_45,2,45.000,20.000,0.000
10007792,University of Exeter,SW,PT,UG_OTH,1,740.000,15.000,20.000
10007792,University of Exeter,SW,PT,UG_OTH,2,75.000,20.000,0.000
10007792,University of Exeter,SW,SWOUT,PGT_ML,1,0.000,0.000,5.000
10007792,University of Exeter,SW,SWOUT,UG_OTH,1,660.000,0.000,60.000
10007795,The University of Leeds,YH,FTS,PGR,1,0.000,820.000,645.000
10007795,The University of Leeds,YH,FTS,PGR,2,0.000,100.000,290.000
10007795,The University of Leeds,YH,FTS,PGT_ML,1,750.000,55.000,7365.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,1,5.000,10.000,5.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,1,5.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG_45,2,30.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG_OTH,1,19820.000,25.000,4980.000
10007795,The University of Leeds,YH,PT,PGR,1,0.000,230.000,0.000
10007795,The University of Leeds,YH,PT,PGR,2,0.000,110.000,10.000
10007795,The University of Leeds,YH,PT,PGT_ML,1,370.000,75.000,40.000
10007795,The University of Leeds,YH,PT,PGT_ML,2,120.000,15.000,10.000
10007795,The University of Leeds,YH,PT,PGT_OTH,1,80.000,195.000,30.000
10007795,The University of Leeds,YH,PT,PGT_OTH,2,50.000,180.000,55.000
10007795,The University of Leeds,YH,PT,UG_45,1,40.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG_45,2,5.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG_OTH,1,150.000,0.000,15.000
10007795,The University of Leeds,YH,PT,UG_OTH,2,165.000,5.000,5.000
10007795,The University of Leeds,YH,SWOUT,UG_OTH,1,920.000,0.000,105.000
10007796,The University of Leicester,EM,FTS,PGR,1,0.000,505.000,275.000
10007796,The University of Leicester,EM,FTS,PGR,2,0.000,50.000,185.000
10007796,The University of Leicester,EM,FTS,PGT_ML,1,300.000,15.000,1385.000
10007796,The University of Leicester,EM,FTS,PGT_ML,2,15.000,0.000,480.000
10007796,The University of Leicester,EM,FTS,PGT_OTH,1,20.000,0.000,5.000
10007796,The University of Leicester,EM,FTS,PGT_OTH,2,0.000,0.000,45.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,1,0.000,105.000,335.000
10007796,The University of Leicester,EM,FTS,UG_OTH,1,11420.000,20.000,1385.000
10007796,The University of Leicester,EM,FTS,UG_OTH,2,55.000,15.000,130.000
10007796,The University of Leicester,EM,PT,PGR,1,0.000,125.000,10.000
10007796,The University of Leicester,EM,PT,PGR,2,0.000,100.000,10.000
10007796,The University of Leicester,EM,PT,PGT_ML,1,355.000,70.000,55.000
10007796,The University of Leicester,EM,PT,PGT_ML,2,105.000,10.000,10.000
10007796,The University of Leicester,EM,PT,PGT_OTH,1,90.000,145.000,30.000
10007796,The University of Leicester,EM,PT,PGT_OTH,2,15.000,75.000,0.000
10007796,The University of Leicester,EM,PT,UG_45,1,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,UG_45,2,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,UG_OTH,1,75.000,10.000,5.000
10007796,The University of Leicester,EM,PT,UG_OTH,2,50.000,5.000,0.000
10007796,The University of Leicester,EM,SWOUT,PGT_ML,1,0.000,0.000,65.000
10007796,The University of Leicester,EM,SWOUT,PGT_OTH,2,0.000,0.000,10.000
10007796,The University of Leicester,EM,SWOUT,UG_OTH,1,130.000,0.000,20.000
10007797,University of London,GL,FTS,PGR,1,0.000,30.000,0.000
10007797,University of London,GL,FTS,PGT_ML,1,30.000,5.000,0.000
10007797,University of London,GL,PT,PGR,1,0.000,30.000,0.000
10007797,University of London,GL,PT,PGT_ML,1,490.000,195.000,40.000
10007797,University of London,GL,PT,PGT_ML,2,90.000,145.000,0.000
10007797,University of London,GL,PT,PGT_OTH,1,105.000,155.000,20.000
10007797,University of London,GL,PT,PGT_OTH,2,20.000,100.000,0.000
10007797,University of London,GL,PT,UG_OTH,1,440.000,150.000,30.000
10007797,University of London,GL,PT,UG_OTH,2,145.000,160.000,0.000
10007798,The University of Manchester,NW,FTS,PGR,1,0.000,1420.000,1185.000
10007798,The University of Manchester,NW,FTS,PGR,2,0.000,225.000,600.000
10007798,The University of Manchester,NW,FTS,PGT_ML,1,1140.000,55.000,6165.000
10007798,The University of Manchester,NW,FTS,PGT_ML,2,110.000,10.000,5.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,1,5.000,0.000,10.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,1,25.000,300.000,30.000
10007798,The University of Manchester,NW,FTS,UG_OTH,1,21055.000,30.000,9045.000
10007798,The University of Manchester,NW,PT,PGR,1,0.000,295.000,5.000
10007798,The University of Manchester,NW,PT,PGR,2,0.000,70.000,15.000
10007798,The University of Manchester,NW,PT,PGT_ML,1,560.000,575.000,35.000
10007798,The University of Manchester,NW,PT,PGT_ML,2,65.000,50.000,35.000
10007798,The University of Manchester,NW,PT,PGT_OTH,1,565.000,350.000,40.000
10007798,The University of Manchester,NW,PT,PGT_OTH,2,275.000,215.000,70.000
10007798,The University of Manchester,NW,PT,PGT_UGF,1,0.000,70.000,10.000
10007798,The University of Manchester,NW,PT,UG_OTH,1,50.000,30.000,0.000
10007798,The University of Manchester,NW,PT,UG_OTH,2,0.000,30.000,5.000
10007798,The University of Manchester,NW,SWOUT,UG_OTH,1,490.000,0.000,130.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,1,0.000,765.000,440.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,2,0.000,125.000,255.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,1,515.000,10.000,2975.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,2,0.000,0.000,10.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,1,45.000,40.000,25.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,1,115.000,110.000,30.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG_45,1,0.000,0.000,95.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG_45,2,0.000,0.000,75.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG_OTH,1,17390.000,30.000,2375.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG_OTH,2,0.000,0.000,210.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,1,0.000,180.000,20.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,2,0.000,90.000,40.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,1,180.000,225.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,1,265.000,160.000,85.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,2,30.000,5.000,5.000
10007799,University of Newcastle upon Tyne,NE,PT,UG_OTH,1,45.000,0.000,5.000
10007799,University of Newcastle upon Tyne,NE,SWOUT,UG_OTH,1,530.000,0.000,40.000
10007801,University of Plymouth,SW,FTS,PGR,1,0.000,235.000,90.000
10007801,University of Plymouth,SW,FTS,PGR,2,0.000,35.000,35.000
10007801,University of Plymouth,SW,FTS,PGT_ML,1,295.000,5.000,695.000
10007801,University of Plymouth,SW,FTS,PGT_ML,2,70.000,0.000,410.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,1,125.000,50.000,65.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,2,0.000,0.000,5.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,1,180.000,0.000,30.000
10007801,University of Plymouth,SW,FTS,UG_45,1,100.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,2,75.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,1,11710.000,340.000,1080.000
10007801,University of Plymouth,SW,FTS,UG_OTH,2,70.000,0.000,140.000
10007801,University of Plymouth,SW,PT,PGR,1,0.000,90.000,5.000
10007801,University of Plymouth,SW,PT,PGR,2,0.000,40.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,1,270.000,20.000,5.000
10007801,University of Plymouth,SW,PT,PGT_ML,2,185.000,0.000,5.000
10007801,University of Plymouth,SW,PT,PGT_OTH,1,655.000,155.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,2,490.000,55.000,65.000
10007801,University of Plymouth,SW,PT,PGT_UGF,1,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,1,30.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,2,0.000,25.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,1,460.000,45.000,20.000
10007801,University of Plymouth,SW,PT,UG_OTH,2,325.000,0.000,5.000
10007801,University of Plymouth,SW,SWOUT,PGT_ML,1,0.000,0.000,5.000
10007801,University of Plymouth,SW,SWOUT,UG_OTH,1,315.000,0.000,20.000
10007801,University of Plymouth,SW,SWOUT,UG_OTH,2,0.000,0.000,5.000
10007802,The University of Reading,SE,FTS,PGR,1,0.000,225.000,260.000
10007802,The University of Reading,SE,FTS,PGR,2,0.000,60.000,55.000
10007802,The University of Reading,SE,FTS,PGT_ML,1,390.000,25.000,1015.000
10007802,The University of Reading,SE,FTS,PGT_ML,2,0.000,55.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,1,5.000,75.000,20.000
10007802,The University of Reading,SE,FTS,PGT_OTH,2,0.000,205.000,10.000
10007802,The University of Reading,SE,FTS,PGT_UGF,1,40.000,220.000,30.000
10007802,The University of Reading,SE,FTS,UG_45,1,105.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,1,10275.000,235.000,1650.000
10007802,The University of Reading,SE,FTS,UG_OTH,2,5.000,5.000,15.000
10007802,The University of Reading,SE,PT,PGR,1,0.000,160.000,95.000
10007802,The University of Reading,SE,PT,PGR,2,0.000,95.000,30.000
10007802,The University of Reading,SE,PT,PGT_ML,1,245.000,80.000,25.000
10007802,The University of Reading,SE,PT,PGT_ML,2,80.000,30.000,20.000
10007802,The University of Reading,SE,PT,PGT_OTH,1,420.000,695.000,80.000
10007802,The University of Reading,SE,PT,PGT_OTH,2,650.000,1055.000,65.000
10007802,The University of Reading,SE,PT,UG_OTH,1,160.000,150.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,2,70.000,150.000,0.000
10007802,The University of Reading,SE,SWOUT,UG_OTH,1,310.000,0.000,45.000
10007806,University of Sussex,SE,FTS,PGR,1,0.000,330.000,195.000
10007806,University of Sussex,SE,FTS,PGR,2,0.000,55.000,105.000
10007806,University of Sussex,SE,FTS,PGT_ML,1,535.000,40.000,2145.000
10007806,University of Sussex,SE,FTS,PGT_ML,2,0.000,0.000,80.000
10007806,University of Sussex,SE,FTS,PGT_OTH,1,210.000,80.000,15.000
10007806,University of Sussex,SE,FTS,PGT_OTH,2,20.000,10.000,0.000
10007806,University of Sussex,SE,FTS,PGT_UGF,1,0.000,225.000,15.000
10007806,University of Sussex,SE,FTS,UG_OTH,1,10925.000,150.000,2865.000
10007806,University of Sussex,SE,PT,PGR,1,0.000,125.000,10.000
10007806,University of Sussex,SE,PT,PGR,2,0.000,35.000,10.000
10007806,University of Sussex,SE,PT,PGT_ML,1,390.000,50.000,30.000
10007806,University of Sussex,SE,PT,PGT_ML,2,260.000,45.000,10.000
10007806,University of Sussex,SE,PT,PGT_OTH,1,140.000,80.000,30.000
10007806,University of Sussex,SE,PT,PGT_OTH,2,35.000,30.000,5.000
10007806,University of Sussex,SE,PT,PGT_UGF,1,0.000,15.000,0.000
10007806,University of Sussex,SE,PT,UG_OTH,1,10.000,0.000,0.000
10007806,University of Sussex,SE,SWOUT,PGT_ML,1,0.000,0.000,15.000
10007806,University of Sussex,SE,SWOUT,UG_OTH,1,180.000,0.000,35.000
10007811,Bishop Grosseteste University,EM,FTS,PGR,1,0.000,10.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,1,25.000,0.000,25.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,2,0.000,0.000,5.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_OTH,1,20.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_OTH,2,20.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_UGF,1,10.000,160.000,20.000
10007811,Bishop Grosseteste University,EM,FTS,UG_45,1,130.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG_OTH,1,890.000,335.000,15.000
10007811,Bishop Grosseteste University,EM,PT,PGR,1,0.000,45.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGR,2,0.000,5.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,1,45.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,2,10.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,1,5.000,60.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,2,10.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_UGF,1,0.000,15.000,0.000
10007811,Bishop Grosseteste University,EM,PT,UG_OTH,1,0.000,40.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,1,0.000,10.000,5.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,1,140.000,5.000,115.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG_OTH,1,505.000,5.000,85.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGR,1,0.000,5.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,1,30.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,2,10.000,0.000,5.000
10007816,The Royal Central School of Speech and Drama,GL,PT,UG_OTH,2,10.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG_45,1,150.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG_OTH,1,330.000,10.000,0.000
10007817,Chichester College Group,SE,PT,UG_45,1,65.000,15.000,0.000
10007817,Chichester College Group,SE,PT,UG_45,2,25.000,15.000,0.000
10007817,Chichester College Group,SE,PT,UG_OTH,1,30.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGR,1,0.000,140.000,110.000
10007822,Cranfield University,ES,FTS,PGR,2,0.000,105.000,120.000
10007822,Cranfield University,ES,FTS,PGT_ML,1,195.000,40.000,1265.000
10007822,Cranfield University,ES,FTS,PGT_ML,2,5.000,0.000,80.000
10007822,Cranfield University,ES,PT,PGR,1,0.000,85.000,25.000
10007822,Cranfield University,ES,PT,PGR,2,0.000,85.000,20.000
10007822,Cranfield University,ES,PT,PGT_ML,1,380.000,445.000,70.000
10007822,Cranfield University,ES,PT,PGT_ML,2,300.000,285.000,70.000
10007822,Cranfield University,ES,PT,PGT_OTH,1,220.000,105.000,15.000
10007822,Cranfield University,ES,PT,PGT_OTH,2,250.000,50.000,15.000
10007822,Cranfield University,ES,PT,UG_OTH,1,260.000,50.000,0.000
10007822,Cranfield University,ES,PT,UG_OTH,2,70.000,15.000,0.000
10007823,Edge Hill University,NW,FTS,PGR,1,0.000,125.000,40.000
10007823,Edge Hill University,NW,FTS,PGR,2,0.000,25.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_ML,1,335.000,50.000,170.000
10007823,Edge Hill University,NW,FTS,PGT_ML,2,0.000,0.000,65.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,1,35.000,45.000,140.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,2,10.000,95.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,1,60.000,490.000,10.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,2,80.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,1,120.000,5.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,2,50.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,1,7610.000,1195.000,55.000
10007823,Edge Hill University,NW,FTS,UG_OTH,2,495.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,1,0.000,45.000,0.000
10007823,Edge Hill University,NW,PT,PGR,2,0.000,20.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,1,120.000,55.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,2,5.000,5.000,30.000
10007823,Edge Hill University,NW,PT,PGT_OTH,1,110.000,700.000,185.000
10007823,Edge Hill University,NW,PT,PGT_OTH,2,30.000,905.000,20.000
10007823,Edge Hill University,NW,PT,UG_45,1,25.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG_OTH,1,65.000,220.000,15.000
10007823,Edge Hill University,NW,PT,UG_OTH,2,20.000,270.000,0.000
10007823,Edge Hill University,NW,SWOUT,UG_OTH,1,10.000,0.000,0.000
