﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,UG,1,955.000,20.000,235.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,1,20.000,15.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,2,45.000,0.000,20.000
10005790,Sheffield Hallam University,YH,FTS,NURSCH,S,UG,1,305.000,5.000,110.000
10005790,Sheffield Hallam University,YH,FTS,NURSLD,S,UG,1,95.000,5.000,30.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,UG,1,235.000,15.000,95.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,PGT_UGF,1,40.000,20.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,PGT_UGF,2,85.000,0.000,40.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,UG,1,230.000,0.000,75.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,PGT_UGF,1,25.000,5.000,0.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,PGT_UGF,2,60.000,0.000,35.000
10005790,Sheffield Hallam University,YH,FTS,OPDEPT,S,UG,1,165.000,0.000,50.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,UG,1,420.000,5.000,150.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,PGT_UGF,1,30.000,5.000,0.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,PGT_UGF,2,70.000,0.000,40.000
10005790,Sheffield Hallam University,YH,FTS,RADDIA,S,UG,1,210.000,0.000,65.000
10005790,Sheffield Hallam University,YH,FTS,RADTHE,S,UG,1,150.000,0.000,35.000
10005790,Sheffield Hallam University,YH,PT,DIETET,S,UG,2,25.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,NURSAD,S,UG,1,90.000,45.000,15.000
10005790,Sheffield Hallam University,YH,PT,NURSCH,S,UG,1,10.000,10.000,0.000
10005790,Sheffield Hallam University,YH,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,NURSMH,S,UG,1,15.000,25.000,0.000
10005790,Sheffield Hallam University,YH,PT,NURSMH,S,PGT_UGF,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,OCCTHE,S,UG,1,50.000,0.000,20.000
10005790,Sheffield Hallam University,YH,PT,OCCTHE,S,UG,2,185.000,0.000,60.000
10005790,Sheffield Hallam University,YH,PT,OPDEPT,S,UG,1,10.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,OPDEPT,S,UG,2,20.000,0.000,15.000
10005790,Sheffield Hallam University,YH,PT,PHYSIO,S,UG,1,45.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,PHYSIO,S,UG,2,75.000,0.000,40.000
10005790,Sheffield Hallam University,YH,PT,RADDIA,S,UG,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,RADDIA,S,UG,2,75.000,0.000,25.000
10005790,Sheffield Hallam University,YH,PT,RADTHE,S,UG,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,RADTHE,S,UG,2,60.000,0.000,25.000
10006022,Solent University,SE,FTS,NURSAD,S,UG,1,215.000,0.000,60.000
10006022,Solent University,SE,FTS,NURSAD,S,UG,2,30.000,0.000,0.000
10006022,Solent University,SE,FTS,NURSMH,S,UG,1,130.000,0.000,45.000
10006022,Solent University,SE,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10006022,Solent University,SE,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,MIDWIF,S,UG,1,115.000,0.000,50.000
10007158,University of Southampton,SE,FTS,NURSAD,S,UG,1,255.000,0.000,65.000
10007158,University of Southampton,SE,FTS,NURSAD,S,PGT_UGF,2,20.000,0.000,5.000
10007158,University of Southampton,SE,FTS,NURSCH,S,UG,1,165.000,0.000,50.000
10007158,University of Southampton,SE,FTS,NURSCH,S,PGT_UGF,2,10.000,0.000,5.000
10007158,University of Southampton,SE,FTS,NURSMH,S,UG,1,90.000,0.000,20.000
10007158,University of Southampton,SE,FTS,NURSMH,S,PGT_UGF,2,10.000,0.000,5.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,UG,1,65.000,0.000,25.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,PGT_UGF,2,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,UG,1,135.000,0.000,45.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,PGT_UGF,2,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,PODCHI,S,UG,1,40.000,0.000,5.000
10037449,University of St Mark & St John,SW,FTS,SPELAN,S,UG,1,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,PT,SPELAN,S,UG,1,15.000,0.000,0.000
10007843,"St Mary’s University, Twickenham",GL,FTS,PHYSIO,S,UG,1,95.000,0.000,35.000
10007843,"St Mary’s University, Twickenham",GL,FTS,PHYSIO,S,PGT_UGF,1,60.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,OCCTHE,S,UG,1,75.000,0.000,25.000
10007782,St. George's Hospital Medical School,GL,FTS,OCCTHE,S,PGT_UGF,1,15.000,0.000,15.000
10007782,St. George's Hospital Medical School,GL,FTS,PHYSIO,S,UG,1,160.000,0.000,50.000
10007782,St. George's Hospital Medical School,GL,FTS,PHYSIO,S,PGT_UGF,1,55.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,RADDIA,S,UG,1,195.000,0.000,75.000
10007782,St. George's Hospital Medical School,GL,FTS,RADTHE,S,UG,1,65.000,0.000,25.000
10007782,St. George's Hospital Medical School,GL,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,RADDIA,S,UG,2,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,MIDWIF,S,UG,1,130.000,0.000,55.000
10006299,Staffordshire University,WM,FTS,NURSAD,S,UG,1,560.000,0.000,165.000
10006299,Staffordshire University,WM,FTS,NURSAD,S,PGT_UGF,2,15.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,NURSCH,S,UG,1,140.000,0.000,55.000
10006299,Staffordshire University,WM,FTS,NURSMH,S,UG,1,260.000,0.000,70.000
10006299,Staffordshire University,WM,FTS,NURSMH,S,PGT_UGF,2,15.000,5.000,10.000
10006299,Staffordshire University,WM,FTS,OPDEPT,S,UG,1,65.000,0.000,20.000
10006299,Staffordshire University,WM,PT,NURSAD,S,UG,1,50.000,0.000,5.000
10006299,Staffordshire University,WM,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10006299,Staffordshire University,WM,PT,NURSMH,S,UG,1,20.000,0.000,5.000
10006299,Staffordshire University,WM,PT,OPDEPT,S,UG,1,35.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,DENTHE,S,UG,2,0.000,25.000,25.000
10014001,University of Suffolk,ES,FTS,MIDWIF,S,UG,1,30.000,25.000,40.000
10014001,University of Suffolk,ES,FTS,MIDWIF,S,UG,2,45.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,NURSAD,S,UG,1,230.000,0.000,50.000
10014001,University of Suffolk,ES,FTS,NURSAD,S,UG,2,30.000,0.000,30.000
10014001,University of Suffolk,ES,FTS,NURSCH,S,UG,1,55.000,0.000,20.000
10014001,University of Suffolk,ES,FTS,NURSMH,S,UG,1,70.000,0.000,20.000
10014001,University of Suffolk,ES,FTS,NURSMH,S,UG,2,10.000,0.000,10.000
10014001,University of Suffolk,ES,FTS,PHYSIO,S,UG,1,45.000,0.000,30.000
10014001,University of Suffolk,ES,FTS,RADDIA,S,UG,1,185.000,0.000,55.000
10014001,University of Suffolk,ES,FTS,RADTHE,S,UG,1,30.000,0.000,5.000
10007159,University of Sunderland,NE,FTS,MIDWIF,S,UG,1,35.000,0.000,20.000
10007159,University of Sunderland,NE,FTS,NURSAD,S,UG,1,275.000,0.000,70.000
10007159,University of Sunderland,NE,FTS,NURSAD,S,UG,2,105.000,0.000,10.000
10007159,University of Sunderland,NE,FTS,NURSAD,S,PGT_UGF,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,NURSCH,S,UG,2,55.000,0.000,15.000
10007159,University of Sunderland,NE,FTS,NURSLD,S,UG,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,NURSMH,S,UG,1,70.000,0.000,20.000
10007159,University of Sunderland,NE,FTS,NURSMH,S,UG,2,15.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,OCCTHE,S,UG,1,75.000,0.000,35.000
10007159,University of Sunderland,NE,FTS,PHYSIO,S,UG,1,85.000,0.000,30.000
10007159,University of Sunderland,NE,PT,NURSAD,S,UG,1,160.000,0.000,0.000
10007159,University of Sunderland,NE,PT,NURSAD,S,UG,2,150.000,0.000,10.000
10007159,University of Sunderland,NE,PT,NURSAD,S,PGT_UGF,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,PT,NURSAD,S,PGT_UGF,2,10.000,0.000,10.000
10007159,University of Sunderland,NE,PT,NURSLD,S,UG,2,30.000,0.000,10.000
10007159,University of Sunderland,NE,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007159,University of Sunderland,NE,PT,NURSMH,S,UG,2,150.000,0.000,30.000
10007159,University of Sunderland,NE,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,DIETET,S,UG,1,115.000,0.000,25.000
10007160,The University of Surrey,SE,FTS,MIDWIF,S,UG,1,305.000,0.000,90.000
10007160,The University of Surrey,SE,FTS,MIDWIF,S,UG,2,55.000,0.000,55.000
10007160,The University of Surrey,SE,FTS,NURSAD,S,UG,1,255.000,0.000,90.000
10007160,The University of Surrey,SE,FTS,NURSCH,S,UG,1,230.000,0.000,75.000
10007160,The University of Surrey,SE,FTS,NURSMH,S,UG,1,75.000,0.000,20.000
10007161,Teesside University,NE,FTS,DENHYG,S,UG,1,120.000,0.000,40.000
10007161,Teesside University,NE,FTS,DIETET,S,UG,2,55.000,0.000,35.000
10007161,Teesside University,NE,FTS,DIETET,S,PGT_UGF,2,35.000,0.000,20.000
10007161,Teesside University,NE,FTS,MIDWIF,S,UG,1,90.000,0.000,35.000
10007161,Teesside University,NE,FTS,MIDWIF,S,UG,2,70.000,0.000,25.000
10007161,Teesside University,NE,FTS,NURSAD,S,UG,1,500.000,0.000,180.000
10007161,Teesside University,NE,FTS,NURSAD,S,UG,2,385.000,0.000,100.000
10007161,Teesside University,NE,FTS,NURSAD,S,PGT_UGF,2,15.000,0.000,5.000
10007161,Teesside University,NE,FTS,NURSCH,S,UG,1,90.000,0.000,35.000
10007161,Teesside University,NE,FTS,NURSCH,S,UG,2,95.000,0.000,35.000
10007161,Teesside University,NE,FTS,NURSCH,S,PGT_UGF,2,5.000,0.000,0.000
10007161,Teesside University,NE,FTS,NURSLD,S,UG,1,45.000,0.000,15.000
10007161,Teesside University,NE,FTS,NURSLD,S,UG,2,20.000,0.000,0.000
10007161,Teesside University,NE,FTS,NURSMH,S,UG,1,185.000,0.000,60.000
10007161,Teesside University,NE,FTS,NURSMH,S,UG,2,135.000,0.000,35.000
10007161,Teesside University,NE,FTS,NURSMH,S,PGT_UGF,2,25.000,0.000,10.000
10007161,Teesside University,NE,FTS,OCCTHE,S,UG,1,130.000,0.000,45.000
10007161,Teesside University,NE,FTS,OCCTHE,S,UG,2,5.000,0.000,0.000
10007161,Teesside University,NE,FTS,OCCTHE,S,PGT_UGF,2,35.000,0.000,25.000
10007161,Teesside University,NE,FTS,OPDEPT,S,UG,1,125.000,0.000,40.000
10007161,Teesside University,NE,FTS,OPDEPT,S,UG,2,65.000,0.000,15.000
10007161,Teesside University,NE,FTS,PHYSIO,S,UG,1,185.000,0.000,70.000
10007161,Teesside University,NE,FTS,PHYSIO,S,UG,2,50.000,0.000,15.000
10007161,Teesside University,NE,FTS,PHYSIO,S,PGT_UGF,2,35.000,0.000,20.000
10007161,Teesside University,NE,FTS,RADDIA,S,UG,1,145.000,0.000,55.000
10007161,Teesside University,NE,FTS,RADDIA,S,UG,2,10.000,0.000,10.000
10007161,Teesside University,NE,FTS,RADDIA,S,PGT_UGF,2,45.000,0.000,25.000
10007161,Teesside University,NE,PT,NURSAD,S,UG,1,35.000,0.000,25.000
10007161,Teesside University,NE,PT,NURSAD,S,UG,2,40.000,0.000,20.000
10007161,Teesside University,NE,PT,NURSLD,S,UG,2,10.000,0.000,0.000
10007161,Teesside University,NE,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007161,Teesside University,NE,PT,NURSMH,S,UG,2,10.000,0.000,5.000
10007161,Teesside University,NE,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007161,Teesside University,NE,PT,PHYSIO,S,UG,1,5.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,NURSAD,S,UG,1,45.000,0.000,25.000
10007063,Truro and Penwith College,SW,FTS,NURSAD,S,UG,2,10.000,0.000,0.000
10007063,Truro and Penwith College,SW,FTS,NURSMH,S,UG,1,35.000,0.000,15.000
10007063,Truro and Penwith College,SW,FTS,OPDEPT,S,UG,1,30.000,0.000,10.000
10006566,The University of West London,GL,FTS,MIDWIF,S,UG,1,150.000,0.000,50.000
10006566,The University of West London,GL,FTS,MIDWIF,S,UG,2,70.000,0.000,15.000
10006566,The University of West London,GL,FTS,NURSAD,S,UG,1,395.000,0.000,100.000
10006566,The University of West London,GL,FTS,NURSAD,S,UG,2,110.000,0.000,60.000
10006566,The University of West London,GL,FTS,NURSAD,S,PGT_UGF,1,85.000,0.000,45.000
10006566,The University of West London,GL,FTS,NURSAD,S,PGT_UGF,2,20.000,0.000,10.000
10006566,The University of West London,GL,FTS,NURSCH,S,UG,1,85.000,0.000,30.000
10006566,The University of West London,GL,FTS,NURSLD,S,UG,1,50.000,0.000,15.000
10006566,The University of West London,GL,FTS,NURSLD,S,PGT_UGF,1,40.000,0.000,25.000
10006566,The University of West London,GL,FTS,NURSMH,S,UG,1,150.000,0.000,50.000
10006566,The University of West London,GL,FTS,NURSMH,S,PGT_UGF,1,105.000,0.000,55.000
10006566,The University of West London,GL,FTS,OPDEPT,S,UG,1,75.000,0.000,25.000
10006566,The University of West London,GL,PT,MIDWIF,S,UG,2,5.000,0.000,0.000
10006566,The University of West London,GL,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10006566,The University of West London,GL,PT,NURSAD,S,UG,2,75.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,FTS,MIDWIF,S,UG,1,190.000,5.000,60.000
10007164,"University of the West of England, Bristol",SW,FTS,MIDWIF,S,UG,2,120.000,0.000,60.000
10007164,"University of the West of England, Bristol",SW,FTS,NURSAD,S,UG,1,575.000,20.000,120.000
10007164,"University of the West of England, Bristol",SW,FTS,NURSAD,S,UG,2,60.000,0.000,30.000
10007164,"University of the West of England, Bristol",SW,FTS,NURSCH,S,UG,1,255.000,0.000,75.000
10007164,"University of the West of England, Bristol",SW,FTS,NURSLD,S,UG,1,35.000,0.000,10.000
10007164,"University of the West of England, Bristol",SW,FTS,NURSMH,S,UG,1,240.000,0.000,70.000
10007164,"University of the West of England, Bristol",SW,FTS,OCCTHE,S,UG,1,455.000,5.000,120.000
10007164,"University of the West of England, Bristol",SW,FTS,PHYSIO,S,UG,1,210.000,0.000,45.000
10007164,"University of the West of England, Bristol",SW,FTS,PHYSIO,S,UG,2,55.000,0.000,35.000
10007164,"University of the West of England, Bristol",SW,FTS,RADDIA,S,UG,1,170.000,5.000,45.000
10007164,"University of the West of England, Bristol",SW,FTS,RADDIA,S,UG,2,50.000,0.000,5.000
10007164,"University of the West of England, Bristol",SW,FTS,RADTHE,S,UG,1,80.000,5.000,25.000
10007164,"University of the West of England, Bristol",SW,FTS,RADTHE,S,UG,2,10.000,0.000,5.000
10007164,"University of the West of England, Bristol",SW,PT,MIDWIF,S,UG,2,15.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,NURSAD,S,UG,1,35.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,NURSCH,S,UG,1,15.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,NURSMH,S,UG,1,15.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,OCCTHE,S,UG,1,20.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,RADDIA,S,UG,1,5.000,0.000,0.000
10003614,University of Winchester,SE,FTS,DIETET,S,UG,1,60.000,0.000,20.000
10003614,University of Winchester,SE,FTS,MIDWIF,S,UG,2,30.000,0.000,30.000
10003614,University of Winchester,SE,FTS,NURSAD,S,UG,1,255.000,0.000,95.000
10003614,University of Winchester,SE,FTS,NURSCH,S,UG,1,75.000,0.000,30.000
10003614,University of Winchester,SE,FTS,NURSLD,S,UG,1,30.000,0.000,10.000
10003614,University of Winchester,SE,FTS,NURSMH,S,UG,1,70.000,0.000,25.000
10003614,University of Winchester,SE,FTS,OCCTHE,S,PGT_UGF,1,20.000,0.000,10.000
10003614,University of Winchester,SE,FTS,PHYSIO,S,UG,1,195.000,0.000,70.000
10003614,University of Winchester,SE,PT,DIETET,S,UG,1,5.000,0.000,0.000
10003614,University of Winchester,SE,PT,NURSAD,S,UG,1,40.000,0.000,5.000
10003614,University of Winchester,SE,PT,NURSCH,S,UG,1,10.000,0.000,0.000
10003614,University of Winchester,SE,PT,NURSLD,S,UG,1,20.000,0.000,5.000
10003614,University of Winchester,SE,PT,NURSMH,S,UG,1,15.000,0.000,0.000
10003614,University of Winchester,SE,PT,OCCTHE,S,PGT_UGF,1,10.000,0.000,5.000
10003614,University of Winchester,SE,PT,PHYSIO,S,UG,1,10.000,0.000,0.000
10007166,University of Wolverhampton,WM,FTS,MIDWIF,S,UG,1,215.000,0.000,75.000
10007166,University of Wolverhampton,WM,FTS,NURSAD,S,UG,1,895.000,5.000,280.000
10007166,University of Wolverhampton,WM,FTS,NURSAD,S,UG,2,595.000,0.000,165.000
10007166,University of Wolverhampton,WM,FTS,NURSAD,S,PGT_UGF,1,55.000,0.000,15.000
10007166,University of Wolverhampton,WM,FTS,NURSCH,S,UG,1,100.000,0.000,35.000
10007166,University of Wolverhampton,WM,FTS,NURSCH,S,UG,2,100.000,0.000,20.000
10007166,University of Wolverhampton,WM,FTS,NURSLD,S,UG,1,55.000,0.000,10.000
10007166,University of Wolverhampton,WM,FTS,NURSMH,S,UG,1,125.000,0.000,30.000
10007166,University of Wolverhampton,WM,FTS,NURSMH,S,UG,2,195.000,0.000,65.000
10007166,University of Wolverhampton,WM,FTS,NURSMH,S,PGT_UGF,1,40.000,0.000,15.000
10007166,University of Wolverhampton,WM,FTS,OCCTHE,S,UG,1,105.000,0.000,35.000
10007166,University of Wolverhampton,WM,FTS,OCCTHE,S,UG,2,60.000,0.000,20.000
10007166,University of Wolverhampton,WM,FTS,OCCTHE,S,PGT_UGF,1,10.000,0.000,5.000
10007166,University of Wolverhampton,WM,FTS,PHYSIO,S,UG,1,105.000,0.000,35.000
10007166,University of Wolverhampton,WM,FTS,PHYSIO,S,PGT_UGF,1,25.000,0.000,10.000
10007166,University of Wolverhampton,WM,FTS,PODCHI,S,UG,1,75.000,0.000,20.000
10007166,University of Wolverhampton,WM,PT,NURSAD,S,UG,1,120.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,NURSAD,S,UG,2,30.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,NURSCH,S,UG,1,10.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,NURSCH,S,UG,2,5.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,NURSMH,S,UG,2,5.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,MIDWIF,S,UG,1,160.000,0.000,85.000
10007139,University of Worcester,WM,FTS,MIDWIF,S,UG,2,90.000,0.000,25.000
10007139,University of Worcester,WM,FTS,MIDWIF,S,PGT_UGF,2,30.000,0.000,15.000
10007139,University of Worcester,WM,FTS,NURSAD,S,UG,1,425.000,0.000,140.000
10007139,University of Worcester,WM,FTS,NURSAD,S,UG,2,40.000,0.000,15.000
10007139,University of Worcester,WM,FTS,NURSCH,S,UG,1,80.000,0.000,30.000
10007139,University of Worcester,WM,FTS,NURSMH,S,UG,1,115.000,0.000,45.000
10007139,University of Worcester,WM,FTS,OCCTHE,S,UG,1,110.000,0.000,30.000
10007139,University of Worcester,WM,FTS,OCCTHE,S,PGT_UGF,1,35.000,0.000,20.000
10007139,University of Worcester,WM,FTS,PHYSIO,S,UG,1,175.000,0.000,55.000
10007139,University of Worcester,WM,FTS,PHYSIO,S,PGT_UGF,1,40.000,0.000,20.000
10007139,University of Worcester,WM,FTS,RADDIA,S,UG,1,15.000,0.000,15.000
10007139,University of Worcester,WM,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,NURSAD,S,UG,1,75.000,0.000,25.000
10007139,University of Worcester,WM,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007139,University of Worcester,WM,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007139,University of Worcester,WM,PT,PHYSIO,S,UG,1,10.000,0.000,0.000
10007167,University of York,YH,FTS,MIDWIF,S,UG,1,95.000,0.000,35.000
10007167,University of York,YH,FTS,NURSAD,S,UG,1,250.000,0.000,65.000
10007167,University of York,YH,FTS,NURSAD,S,PGT_UGF,2,10.000,0.000,0.000
10007167,University of York,YH,FTS,NURSCH,S,UG,1,40.000,0.000,20.000
10007167,University of York,YH,FTS,NURSMH,S,UG,1,80.000,0.000,30.000
10007167,University of York,YH,FTS,NURSMH,S,PGT_UGF,2,15.000,0.000,10.000
10007167,University of York,YH,PT,NURSAD,S,UG,2,30.000,0.000,30.000
10007167,University of York,YH,PT,NURSMH,S,PGT_UGF,2,5.000,0.000,0.000
10007713,York St John University,YH,FTS,NURSAD,S,UG,1,100.000,0.000,40.000
10007713,York St John University,YH,FTS,NURSMH,S,UG,1,45.000,0.000,15.000
10007713,York St John University,YH,FTS,OCCTHE,S,UG,1,110.000,0.000,35.000
10007713,York St John University,YH,FTS,OCCTHE,S,PGT_UGF,2,30.000,0.000,20.000
10007713,York St John University,YH,FTS,PHYSIO,S,UG,1,150.000,0.000,55.000
10007713,York St John University,YH,FTS,PHYSIO,S,PGT_UGF,2,40.000,0.000,25.000
10007713,York St John University,YH,PT,OCCTHE,S,PGT_UGF,2,15.000,0.000,0.000
10007713,York St John University,YH,PT,PHYSIO,S,PGT_UGF,2,20.000,0.000,0.000
