﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
University of Gloucestershire,10007145,HigherEducationInstitution,England,SouthWest,FullTime,TEFSBJ,MassCommunicationsandDocumentation,290,5,295
University of Gloucestershire,10007145,HigherEducationInstitution,England,SouthWest,FullTime,TEFSBJ,Languages,165,10,175
University of Gloucestershire,10007145,HigherEducationInstitution,England,SouthWest,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,160,45,200
University of Gloucestershire,10007145,HigherEducationInstitution,England,SouthWest,FullTime,TEFSBJ,CreativeArtsandDesign,895,20,915
University of Gloucestershire,10007145,HigherEducationInstitution,England,SouthWest,FullTime,TEFSBJ,Education,735,60,795
University of Gloucestershire,10007145,HigherEducationInstitution,England,SouthWest,FullTime,TEFSBJ,CombinedSubjects,5,5,15
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFOVERALL,OverallTotal,12290,2720,15010
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFLEVEL,FirstDegree,11570,1340,12910
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFLEVEL,OtherUG,720,1380,2100
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFCONTEXTAGE,Under21,7875,475,8345
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFCONTEXTAGE,21to30,3245,845,4090
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFCONTEXTAGE,30andOver,1175,1400,2575
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFETHNIC,White,5805,1530,7335
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFETHNIC,Black,2310,640,2955
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFETHNIC,Asian,3020,365,3380
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFETHNIC,Other,1005,150,1155
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFETHNIC,Unknown,150,35,185
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSEX,Male,5450,1090,6540
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSEX,Female,6840,1630,8470
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISABLE,Disabled,1015,210,1230
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISABLE,NotDisabled,11275,2505,13780
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFTARGRP,High,990,65,1055
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFTARGRP,Medium,3685,245,3930
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFTARGRP,Low,3930,670,4600
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFTARGRP,Non-tariff,3685,1740,5425
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDOM,UK,10510,2540,13050
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDOM,OtherEU,655,70,725
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDOM,NonEU,1125,105,1230
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFLOCAL,Local,6225,1730,7955
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFLOCAL,NotLocal,4280,805,5085
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,England_POLAR1,535,35,570
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,England_POLAR2,1150,70,1220
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,England_POLAR3,1925,115,2040
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,England_POLAR4,1805,120,1925
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,England_POLAR5,1435,80,1520
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFWM,Wales_WelshMedium,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,1990,1335,3325
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,BiologicalSciences,900,70,965
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,AgricultureandRelatedSubjects,5,0,5
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,PhysicalSciences,190,35,225
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,MathematicalSciences,335,10,340
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,ComputerScience,1285,90,1370
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,EngineeringandTechnology,690,275,965
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,360,270,630
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,SocialStudies,945,65,1010
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,Law,345,20,365
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,BusinessandAdministrativeStudies,2730,155,2890
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,MassCommunicationsandDocumentation,185,5,190
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,Languages,395,15,410
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,185,30,210
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,CreativeArtsandDesign,635,20,660
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,Education,1125,325,1450
University of Greenwich,10007146,HigherEducationInstitution,England,London,FullTime,TEFSBJ,CombinedSubjects,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFOVERALL,OverallTotal,14875,2690,17565
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFLEVEL,FirstDegree,14420,955,15375
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFLEVEL,OtherUG,455,1735,2190
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFCONTEXTAGE,Under21,11155,870,12025
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFCONTEXTAGE,21to30,2750,835,3585
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFCONTEXTAGE,30andOver,965,980,1945
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFETHNIC,White,7075,1275,8350
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFETHNIC,Black,2635,420,3055
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFETHNIC,Asian,3690,715,4405
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFETHNIC,Other,1285,205,1495
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFETHNIC,Unknown,185,70,255
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSEX,Male,6950,985,7935
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSEX,Female,7920,1705,9625
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISABLE,Disabled,1170,210,1380
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISABLE,NotDisabled,13700,2480,16185
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFTARGRP,High,1555,60,1615
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFTARGRP,Medium,5970,300,6265
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFTARGRP,Low,3135,270,3405
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFTARGRP,Non-tariff,4215,2060,6275
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDOM,UK,12555,2065,14620
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDOM,OtherEU,540,65,605
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDOM,NonEU,1775,555,2335
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFLOCAL,Local,895,360,1255
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFLOCAL,NotLocal,11535,1650,13190
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,England_POLAR1,675,45,720
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,England_POLAR2,1400,85,1490
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,England_POLAR3,2350,140,2495
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,England_POLAR4,2515,160,2675
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,England_POLAR5,2840,210,3050
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFWM,Wales_WelshMedium,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,3340,915,4255
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,BiologicalSciences,1125,140,1265
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,PhysicalSciences,290,15,310
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,MathematicalSciences,240,20,260
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,ComputerScience,855,125,975
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,EngineeringandTechnology,1085,75,1160
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,0,0
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,SocialStudies,440,160,600
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,Law,1015,450,1465
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,BusinessandAdministrativeStudies,2975,185,3160
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,MassCommunicationsandDocumentation,115,0,115
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,Languages,330,310,640
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,200,5,205
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,CreativeArtsandDesign,1885,65,1955
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,Education,535,165,695
University of Hertfordshire,10007147,HigherEducationInstitution,England,EastofEngland,FullTime,TEFSBJ,CombinedSubjects,440,60,500
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFOVERALL,OverallTotal,6910,600,7510
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFLEVEL,FirstDegree,6800,150,6945
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFLEVEL,OtherUG,110,450,565
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFCONTEXTAGE,Under21,5725,85,5810
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFCONTEXTAGE,21to30,955,185,1140
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFCONTEXTAGE,30andOver,230,330,560
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFETHNIC,White,4655,470,5125
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFETHNIC,Black,360,30,390
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFETHNIC,Asian,1350,70,1415
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFETHNIC,Other,300,15,315
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFETHNIC,Unknown,245,20,265
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSEX,Male,3060,135,3195
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSEX,Female,3850,465,4315
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISABLE,Disabled,875,35,915
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISABLE,NotDisabled,6035,565,6595
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFTARGRP,High,1710,30,1740
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFTARGRP,Medium,2695,60,2755
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFTARGRP,Low,995,30,1025
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFTARGRP,Non-tariff,1515,480,1990
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDOM,UK,5785,550,6335
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDOM,OtherEU,115,10,130
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDOM,NonEU,1005,40,1045
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFLOCAL,Local,1030,295,1325
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFLOCAL,NotLocal,4745,245,4990
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR1,590,10,600
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR2,820,10,835
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR3,935,15,950
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR4,1120,10,1130
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,England_POLAR5,1430,15,1445
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD1,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD2,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD3,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD4,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFDISADVANTAGE,NorthernIreland_NIIMD5,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFWM,Wales_WelshMedium,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFWM,Wales_NotWelshMedium,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,MedicineandDentistryorVeterinaryScience,675,0,675
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,SubjectsAlliedtoMedicine,1290,405,1695
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,BiologicalSciences,750,0,750
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,AgricultureandRelatedSubjects,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,PhysicalSciences,570,0,570
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,MathematicalSciences,310,0,310
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,ComputerScience,170,0,175
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,EngineeringandTechnology,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,ArchitectureBuildingandPlanning,0,0,0
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,SocialStudies,965,5,970
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,Law,370,5,375
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,BusinessandAdministrativeStudies,860,40,900
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,MassCommunicationsandDocumentation,105,0,105
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,Languages,340,135,475
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,HistoricalandPhilosophicalStudies,265,5,270
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,CreativeArtsandDesign,135,0,135
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,Education,100,0,100
University of Keele,10007767,HigherEducationInstitution,England,WestMidlands,FullTime,TEFSBJ,CombinedSubjects,5,0,5
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFOVERALL,OverallTotal,9295,1705,10995
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFLEVEL,FirstDegree,9230,1155,10380
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFLEVEL,OtherUG,65,550,615
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFCONTEXTAGE,Under21,7915,265,8185
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFCONTEXTAGE,21to30,1060,530,1585
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFCONTEXTAGE,30andOver,315,910,1225
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFETHNIC,White,7920,1505,9425
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFETHNIC,Black,255,70,325
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFETHNIC,Asian,680,65,745
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFETHNIC,Other,315,45,360
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFETHNIC,Unknown,125,15,140
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFSEX,Male,4085,995,5080
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFSEX,Female,5205,710,5915
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFDISABLE,Disabled,1255,160,1415
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFDISABLE,NotDisabled,8040,1540,9580
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFTARGRP,High,1415,25,1440
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFTARGRP,Medium,4845,140,4985
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFTARGRP,Low,1550,100,1650
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFTARGRP,Non-tariff,1485,1440,2920
University of Lincoln,10007151,HigherEducationInstitution,England,EastMidlands,FullTime,TEFDOM,UK,8555,1585,10140
