﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007159,University of Sunderland,NE,PT,B,S,PGT_OTH,2,10.000,40.000,0.000
10007159,University of Sunderland,NE,PT,B,L,PGT_ML,1,115.000,0.000,35.000
10007159,University of Sunderland,NE,PT,B,L,PGR,1,0.000,20.000,0.000
10007159,University of Sunderland,NE,PT,B,L,PGR,2,0.000,5.000,0.000
10007159,University of Sunderland,NE,PT,C11,S,UG_OTH,1,190.000,0.000,10.000
10007159,University of Sunderland,NE,PT,C11,S,UG_OTH,2,330.000,0.000,0.000
10007159,University of Sunderland,NE,PT,C11,S,PGT_UGF,1,5.000,0.000,0.000
10007159,University of Sunderland,NE,PT,C11,S,PGT_UGF,2,10.000,0.000,0.000
10007159,University of Sunderland,NE,PT,C11,L,PGT_ML,1,95.000,5.000,75.000
10007159,University of Sunderland,NE,PT,C11,L,PGT_ML,2,130.000,10.000,25.000
10007159,University of Sunderland,NE,PT,C11,L,PGR,1,0.000,5.000,0.000
10007159,University of Sunderland,NE,PT,C12,S,UG_OTH,1,20.000,5.000,5.000
10007159,University of Sunderland,NE,PT,C12,L,PGT_ML,1,30.000,0.000,0.000
10007159,University of Sunderland,NE,PT,C12,L,PGR,1,0.000,10.000,0.000
10007159,University of Sunderland,NE,PT,C12,L,PGR,2,0.000,5.000,0.000
10007159,University of Sunderland,NE,PT,C2,S,UG_OTH,1,150.000,60.000,175.000
10007159,University of Sunderland,NE,PT,C2,S,UG_OTH,2,225.000,20.000,75.000
10007159,University of Sunderland,NE,PT,C2,S,UG_45,1,85.000,0.000,0.000
10007159,University of Sunderland,NE,PT,C2,S,PGT_UGF,1,0.000,50.000,0.000
10007159,University of Sunderland,NE,PT,C2,S,PGT_OTH,1,50.000,200.000,15.000
10007159,University of Sunderland,NE,PT,C2,S,PGT_OTH,2,95.000,55.000,0.000
10007159,University of Sunderland,NE,PT,C2,L,PGT_ML,1,95.000,5.000,205.000
10007159,University of Sunderland,NE,PT,C2,L,PGT_ML,2,220.000,0.000,35.000
10007159,University of Sunderland,NE,PT,C2,L,PGR,1,0.000,5.000,0.000
10007159,University of Sunderland,NE,PT,C2,L,PGR,2,0.000,5.000,0.000
10007159,University of Sunderland,NE,PT,D,S,UG_OTH,1,325.000,5.000,30.000
10007159,University of Sunderland,NE,PT,D,S,UG_OTH,2,10.000,0.000,0.000
10007159,University of Sunderland,NE,PT,D,S,UG_45,1,70.000,0.000,0.000
10007159,University of Sunderland,NE,PT,D,S,UG_45,2,10.000,10.000,0.000
10007159,University of Sunderland,NE,PT,D,S,PGT_UGF,1,20.000,0.000,0.000
10007159,University of Sunderland,NE,PT,D,S,PGT_OTH,1,130.000,90.000,15.000
10007159,University of Sunderland,NE,PT,D,S,PGT_OTH,2,50.000,10.000,0.000
10007159,University of Sunderland,NE,PT,D,S,PGT_ML,1,20.000,0.000,0.000
10007159,University of Sunderland,NE,PT,D,L,PGT_OTH,1,0.000,5.000,0.000
10007159,University of Sunderland,NE,PT,D,L,PGT_ML,1,205.000,60.000,465.000
10007159,University of Sunderland,NE,PT,D,L,PGT_ML,2,165.000,10.000,25.000
10007159,University of Sunderland,NE,PT,D,L,PGR,1,0.000,50.000,0.000
10007159,University of Sunderland,NE,PT,D,L,PGR,2,0.000,40.000,0.000
10007159,University of Sunderland,NE,SWOUT,C2,S,UG_OTH,1,20.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,A,S,UG_OTH,1,725.000,0.000,25.000
10007160,The University of Surrey,SE,FTS,B,S,UG_OTH,1,2760.000,15.000,330.000
10007160,The University of Surrey,SE,FTS,B,S,UG_OTH,2,55.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,B,S,PGT_OTH,1,65.000,5.000,0.000
10007160,The University of Surrey,SE,FTS,B,S,PGT_ML,2,0.000,0.000,5.000
10007160,The University of Surrey,SE,FTS,B,L,PGT_ML,1,60.000,0.000,150.000
10007160,The University of Surrey,SE,FTS,B,L,PGT_ML,2,20.000,0.000,145.000
10007160,The University of Surrey,SE,FTS,B,L,PGR,1,0.000,245.000,130.000
10007160,The University of Surrey,SE,FTS,B,L,PGR,2,0.000,105.000,105.000
10007160,The University of Surrey,SE,FTS,C11,S,UG_OTH,1,1005.000,5.000,125.000
10007160,The University of Surrey,SE,FTS,C11,S,PGT_ML,1,5.000,0.000,60.000
10007160,The University of Surrey,SE,FTS,C11,L,PGT_ML,1,50.000,0.000,170.000
10007160,The University of Surrey,SE,FTS,C11,L,PGT_ML,2,5.000,0.000,130.000
10007160,The University of Surrey,SE,FTS,C11,L,PGR,1,0.000,40.000,45.000
10007160,The University of Surrey,SE,FTS,C11,L,PGR,2,0.000,20.000,45.000
10007160,The University of Surrey,SE,FTS,C12,S,UG_OTH,1,500.000,5.000,55.000
10007160,The University of Surrey,SE,FTS,C12,S,UG_45,1,40.000,0.000,5.000
10007160,The University of Surrey,SE,FTS,C12,S,PGT_ML,1,15.000,0.000,30.000
10007160,The University of Surrey,SE,FTS,C12,L,PGT_ML,1,55.000,0.000,40.000
10007160,The University of Surrey,SE,FTS,C12,L,PGR,1,0.000,10.000,10.000
10007160,The University of Surrey,SE,FTS,C12,L,PGR,2,0.000,10.000,5.000
10007160,The University of Surrey,SE,FTS,C2,S,UG_OTH,1,1240.000,35.000,245.000
10007160,The University of Surrey,SE,FTS,C2,S,UG_OTH,2,0.000,5.000,0.000
10007160,The University of Surrey,SE,FTS,C2,S,PGT_OTH,1,0.000,165.000,0.000
10007160,The University of Surrey,SE,FTS,C2,S,PGT_OTH,2,0.000,40.000,0.000
10007160,The University of Surrey,SE,FTS,C2,L,PGT_ML,1,95.000,5.000,230.000
10007160,The University of Surrey,SE,FTS,C2,L,PGT_ML,2,0.000,0.000,135.000
10007160,The University of Surrey,SE,FTS,C2,L,PGR,1,0.000,185.000,35.000
10007160,The University of Surrey,SE,FTS,C2,L,PGR,2,0.000,10.000,25.000
10007160,The University of Surrey,SE,FTS,D,S,UG_OTH,1,2985.000,10.000,385.000
10007160,The University of Surrey,SE,FTS,D,S,PGT_ML,1,5.000,0.000,15.000
10007160,The University of Surrey,SE,FTS,D,L,PGT_OTH,1,5.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,D,L,PGT_ML,1,80.000,0.000,380.000
10007160,The University of Surrey,SE,FTS,D,L,PGT_ML,2,25.000,0.000,125.000
10007160,The University of Surrey,SE,FTS,D,L,PGR,1,0.000,30.000,60.000
10007160,The University of Surrey,SE,FTS,D,L,PGR,2,0.000,20.000,40.000
10007160,The University of Surrey,SE,PT,A,S,UG_OTH,1,10.000,0.000,0.000
10007160,The University of Surrey,SE,PT,B,S,UG_OTH,1,60.000,25.000,15.000
10007160,The University of Surrey,SE,PT,B,S,UG_OTH,2,5.000,65.000,0.000
10007160,The University of Surrey,SE,PT,B,S,PGT_OTH,1,20.000,65.000,5.000
10007160,The University of Surrey,SE,PT,B,S,PGT_OTH,2,20.000,100.000,5.000
10007160,The University of Surrey,SE,PT,B,L,PGT_OTH,1,100.000,35.000,5.000
10007160,The University of Surrey,SE,PT,B,L,PGT_OTH,2,20.000,10.000,0.000
10007160,The University of Surrey,SE,PT,B,L,PGT_ML,1,55.000,10.000,80.000
10007160,The University of Surrey,SE,PT,B,L,PGT_ML,2,0.000,0.000,5.000
10007160,The University of Surrey,SE,PT,B,L,PGR,1,0.000,40.000,5.000
10007160,The University of Surrey,SE,PT,B,L,PGR,2,0.000,55.000,20.000
10007160,The University of Surrey,SE,PT,C11,S,UG_OTH,1,5.000,0.000,5.000
10007160,The University of Surrey,SE,PT,C11,S,PGT_ML,1,5.000,0.000,25.000
10007160,The University of Surrey,SE,PT,C11,L,PGT_OTH,1,5.000,0.000,0.000
10007160,The University of Surrey,SE,PT,C11,L,PGT_ML,1,15.000,0.000,60.000
10007160,The University of Surrey,SE,PT,C11,L,PGR,1,0.000,5.000,5.000
10007160,The University of Surrey,SE,PT,C11,L,PGR,2,0.000,10.000,10.000
10007160,The University of Surrey,SE,PT,C12,S,UG_OTH,1,20.000,0.000,0.000
10007160,The University of Surrey,SE,PT,C12,L,PGT_ML,1,25.000,0.000,0.000
10007160,The University of Surrey,SE,PT,C12,L,PGR,1,0.000,15.000,0.000
10007160,The University of Surrey,SE,PT,C12,L,PGR,2,0.000,10.000,0.000
10007160,The University of Surrey,SE,PT,C2,S,UG_OTH,1,10.000,0.000,5.000
10007160,The University of Surrey,SE,PT,C2,S,PGT_OTH,1,0.000,50.000,0.000
10007160,The University of Surrey,SE,PT,C2,S,PGT_OTH,2,0.000,10.000,0.000
10007160,The University of Surrey,SE,PT,C2,L,PGT_OTH,1,25.000,85.000,0.000
10007160,The University of Surrey,SE,PT,C2,L,PGT_OTH,2,0.000,10.000,0.000
10007160,The University of Surrey,SE,PT,C2,L,PGT_ML,1,25.000,0.000,10.000
10007160,The University of Surrey,SE,PT,C2,L,PGR,1,0.000,15.000,0.000
10007160,The University of Surrey,SE,PT,C2,L,PGR,2,0.000,5.000,5.000
10007160,The University of Surrey,SE,PT,D,S,UG_OTH,1,35.000,0.000,10.000
10007160,The University of Surrey,SE,PT,D,S,PGT_OTH,1,10.000,35.000,5.000
10007160,The University of Surrey,SE,PT,D,S,PGT_OTH,2,0.000,5.000,0.000
10007160,The University of Surrey,SE,PT,D,L,PGT_OTH,1,15.000,10.000,0.000
10007160,The University of Surrey,SE,PT,D,L,PGT_OTH,2,10.000,5.000,0.000
10007160,The University of Surrey,SE,PT,D,L,PGT_ML,1,45.000,10.000,70.000
10007160,The University of Surrey,SE,PT,D,L,PGR,1,0.000,25.000,0.000
10007160,The University of Surrey,SE,PT,D,L,PGR,2,0.000,20.000,5.000
10007160,The University of Surrey,SE,SWOUT,C2,S,UG_OTH,1,450.000,0.000,45.000
10007160,The University of Surrey,SE,SWOUT,C2,S,PGT_ML,1,5.000,0.000,25.000
10007806,University of Sussex,SE,FTS,A,S,UG_OTH,1,280.000,0.000,15.000
10007806,University of Sussex,SE,FTS,B,S,UG_OTH,1,1830.000,5.000,290.000
10007806,University of Sussex,SE,FTS,B,S,PGT_ML,1,5.000,0.000,5.000
10007806,University of Sussex,SE,FTS,B,L,PGT_ML,1,75.000,0.000,110.000
10007806,University of Sussex,SE,FTS,B,L,PGT_ML,2,0.000,0.000,5.000
10007806,University of Sussex,SE,FTS,B,L,PGR,1,0.000,150.000,45.000
10007806,University of Sussex,SE,FTS,B,L,PGR,2,0.000,20.000,20.000
10007806,University of Sussex,SE,FTS,C11,S,UG_OTH,1,620.000,0.000,355.000
10007806,University of Sussex,SE,FTS,C11,S,PGT_ML,1,0.000,0.000,10.000
10007806,University of Sussex,SE,FTS,C11,L,PGT_ML,1,25.000,5.000,150.000
10007806,University of Sussex,SE,FTS,C11,L,PGR,1,0.000,20.000,25.000
10007806,University of Sussex,SE,FTS,C11,L,PGR,2,0.000,5.000,25.000
10007806,University of Sussex,SE,FTS,C12,S,UG_OTH,1,690.000,0.000,210.000
10007806,University of Sussex,SE,FTS,C12,L,PGT_ML,1,25.000,0.000,130.000
10007806,University of Sussex,SE,FTS,C12,L,PGT_ML,2,0.000,0.000,10.000
10007806,University of Sussex,SE,FTS,C12,L,PGR,1,0.000,5.000,5.000
10007806,University of Sussex,SE,FTS,C12,L,PGR,2,0.000,0.000,5.000
10007806,University of Sussex,SE,FTS,C2,S,UG_OTH,1,1925.000,5.000,130.000
10007806,University of Sussex,SE,FTS,C2,S,PGT_UGF,1,0.000,225.000,15.000
10007806,University of Sussex,SE,FTS,C2,S,PGT_OTH,1,210.000,65.000,10.000
10007806,University of Sussex,SE,FTS,C2,S,PGT_OTH,2,20.000,5.000,0.000
10007806,University of Sussex,SE,FTS,C2,S,PGT_ML,1,5.000,0.000,0.000
10007806,University of Sussex,SE,FTS,C2,L,PGT_OTH,1,0.000,15.000,5.000
10007806,University of Sussex,SE,FTS,C2,L,PGT_OTH,2,5.000,5.000,0.000
10007806,University of Sussex,SE,FTS,C2,L,PGT_ML,1,140.000,5.000,305.000
10007806,University of Sussex,SE,FTS,C2,L,PGT_ML,2,0.000,0.000,5.000
10007806,University of Sussex,SE,FTS,C2,L,PGR,1,0.000,55.000,20.000
10007806,University of Sussex,SE,FTS,C2,L,PGR,2,0.000,5.000,10.000
10007806,University of Sussex,SE,FTS,D,S,UG_OTH,1,5580.000,135.000,1865.000
10007806,University of Sussex,SE,FTS,D,S,PGT_ML,1,5.000,0.000,15.000
10007806,University of Sussex,SE,FTS,D,L,PGT_ML,1,255.000,30.000,1420.000
10007806,University of Sussex,SE,FTS,D,L,PGT_ML,2,0.000,0.000,55.000
10007806,University of Sussex,SE,FTS,D,L,PGR,1,0.000,95.000,105.000
10007806,University of Sussex,SE,FTS,D,L,PGR,2,0.000,25.000,50.000
10007806,University of Sussex,SE,PT,B,S,UG_OTH,1,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,B,S,PGT_OTH,1,80.000,0.000,15.000
10007806,University of Sussex,SE,PT,B,S,PGT_OTH,2,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,B,S,PGT_ML,1,35.000,0.000,15.000
10007806,University of Sussex,SE,PT,B,S,PGT_ML,2,5.000,0.000,5.000
10007806,University of Sussex,SE,PT,B,L,PGT_ML,1,15.000,0.000,0.000
10007806,University of Sussex,SE,PT,B,L,PGT_ML,2,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,B,L,PGR,1,0.000,10.000,0.000
10007806,University of Sussex,SE,PT,B,L,PGR,2,0.000,5.000,5.000
10007806,University of Sussex,SE,PT,C11,L,PGT_ML,1,5.000,5.000,0.000
10007806,University of Sussex,SE,PT,C12,L,PGT_ML,1,35.000,0.000,0.000
10007806,University of Sussex,SE,PT,C12,L,PGT_ML,2,20.000,5.000,0.000
10007806,University of Sussex,SE,PT,C12,L,PGR,1,0.000,15.000,0.000
10007806,University of Sussex,SE,PT,C2,S,PGT_UGF,1,0.000,15.000,0.000
10007806,University of Sussex,SE,PT,C2,S,PGT_OTH,1,20.000,70.000,15.000
10007806,University of Sussex,SE,PT,C2,S,PGT_OTH,2,0.000,20.000,5.000
10007806,University of Sussex,SE,PT,C2,S,PGT_ML,1,20.000,0.000,5.000
10007806,University of Sussex,SE,PT,C2,S,PGT_ML,2,0.000,0.000,5.000
10007806,University of Sussex,SE,PT,C2,L,PGT_OTH,1,25.000,5.000,0.000
10007806,University of Sussex,SE,PT,C2,L,PGT_OTH,2,25.000,10.000,0.000
10007806,University of Sussex,SE,PT,C2,L,PGT_ML,1,30.000,5.000,0.000
10007806,University of Sussex,SE,PT,C2,L,PGT_ML,2,15.000,0.000,0.000
10007806,University of Sussex,SE,PT,C2,L,PGR,1,0.000,15.000,0.000
10007806,University of Sussex,SE,PT,C2,L,PGR,2,0.000,5.000,0.000
10007806,University of Sussex,SE,PT,D,S,UG_OTH,1,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,D,S,PGT_OTH,1,10.000,5.000,0.000
10007806,University of Sussex,SE,PT,D,S,PGT_OTH,2,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,D,S,PGT_ML,1,25.000,0.000,0.000
10007806,University of Sussex,SE,PT,D,S,PGT_ML,2,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,D,L,PGT_ML,1,225.000,40.000,5.000
10007806,University of Sussex,SE,PT,D,L,PGT_ML,2,215.000,40.000,0.000
10007806,University of Sussex,SE,PT,D,L,PGR,1,0.000,85.000,10.000
10007806,University of Sussex,SE,PT,D,L,PGR,2,0.000,20.000,0.000
10007806,University of Sussex,SE,SWOUT,C2,S,UG_OTH,1,180.000,0.000,35.000
10007806,University of Sussex,SE,SWOUT,C2,S,PGT_ML,1,0.000,0.000,15.000
10006494,Tameside College,NW,FTS,B,S,UG_45,1,5.000,0.000,0.000
10006494,Tameside College,NW,FTS,C11,S,UG_45,1,10.000,0.000,0.000
10006494,Tameside College,NW,PT,B,S,UG_45,1,50.000,0.000,0.000
10006494,Tameside College,NW,PT,C2,S,UG_45,1,20.000,0.000,0.000
10006494,Tameside College,NW,PT,C2,S,PGT_UGF,1,15.000,0.000,0.000
10006494,Tameside College,NW,PT,D,S,UG_OTH,1,15.000,0.000,0.000
10006494,Tameside College,NW,PT,D,S,UG_45,1,20.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,B,S,UG_OTH,1,5.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,B,S,UG_45,1,35.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C11,S,UG_OTH,1,60.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C11,S,UG_45,1,35.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C12,S,UG_OTH,1,85.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C12,S,UG_45,1,55.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C2,S,UG_OTH,1,70.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C2,S,UG_45,1,50.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,C2,S,PGT_UGF,1,30.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,D,S,UG_OTH,1,155.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,D,S,UG_45,1,80.000,0.000,0.000
10007938,TEC Partnership,YH,PT,B,S,UG_45,1,65.000,0.000,0.000
10007938,TEC Partnership,YH,PT,C2,S,UG_45,1,20.000,10.000,0.000
10007938,TEC Partnership,YH,PT,C2,S,PGT_UGF,1,30.000,0.000,0.000
10007938,TEC Partnership,YH,PT,D,S,UG_45,1,15.000,0.000,0.000
10007938,TEC Partnership,YH,PT,D,S,PGT_ML,1,20.000,0.000,0.000
10007161,Teesside University,NE,FTS,A,S,UG_OTH,1,120.000,0.000,0.000
10007161,Teesside University,NE,FTS,A,L,PGT_OTH,1,0.000,60.000,0.000
10007161,Teesside University,NE,FTS,A,L,PGR,1,0.000,35.000,0.000
10007161,Teesside University,NE,FTS,B,S,UG_OTH,1,1935.000,10.000,195.000
10007161,Teesside University,NE,FTS,B,S,UG_OTH,2,260.000,0.000,50.000
10007161,Teesside University,NE,FTS,B,S,UG_45,1,55.000,10.000,0.000
10007161,Teesside University,NE,FTS,B,S,PGT_UGF,2,150.000,0.000,20.000
10007161,Teesside University,NE,FTS,B,S,PGT_ML,1,5.000,0.000,750.000
10007161,Teesside University,NE,FTS,B,S,PGT_ML,2,5.000,0.000,905.000
10007161,Teesside University,NE,FTS,B,L,PGT_ML,1,35.000,0.000,110.000
10007161,Teesside University,NE,FTS,B,L,PGR,1,0.000,10.000,15.000
10007161,Teesside University,NE,FTS,B,L,PGR,2,0.000,0.000,25.000
10007161,Teesside University,NE,FTS,C11,S,UG_OTH,1,1640.000,0.000,295.000
10007161,Teesside University,NE,FTS,C11,S,UG_OTH,2,645.000,0.000,40.000
10007161,Teesside University,NE,FTS,C11,S,PGT_UGF,2,40.000,0.000,25.000
10007161,Teesside University,NE,FTS,C11,S,PGT_ML,1,25.000,0.000,670.000
10007161,Teesside University,NE,FTS,C11,S,PGT_ML,2,15.000,0.000,695.000
10007161,Teesside University,NE,FTS,C11,L,PGT_ML,1,65.000,0.000,240.000
10007161,Teesside University,NE,FTS,C11,L,PGR,1,0.000,5.000,0.000
10007161,Teesside University,NE,FTS,C11,L,PGR,2,0.000,0.000,10.000
10007161,Teesside University,NE,FTS,C12,S,UG_OTH,1,375.000,0.000,50.000
10007161,Teesside University,NE,FTS,C12,S,UG_OTH,2,5.000,0.000,0.000
10007161,Teesside University,NE,FTS,C12,S,UG_45,1,5.000,0.000,0.000
10007161,Teesside University,NE,FTS,C12,S,PGT_ML,1,15.000,0.000,95.000
10007161,Teesside University,NE,FTS,C12,S,PGT_ML,2,5.000,0.000,105.000
10007161,Teesside University,NE,FTS,C12,L,PGT_ML,1,15.000,0.000,15.000
10007161,Teesside University,NE,FTS,C2,S,UG_OTH,1,800.000,50.000,20.000
10007161,Teesside University,NE,FTS,C2,S,UG_45,1,370.000,0.000,0.000
10007161,Teesside University,NE,FTS,C2,S,UG_45,2,325.000,0.000,0.000
10007161,Teesside University,NE,FTS,C2,S,PGT_UGF,1,25.000,50.000,5.000
10007161,Teesside University,NE,FTS,C2,S,PGT_OTH,1,0.000,55.000,0.000
10007161,Teesside University,NE,FTS,C2,S,PGT_ML,1,5.000,0.000,400.000
10007161,Teesside University,NE,FTS,C2,S,PGT_ML,2,40.000,0.000,250.000
10007161,Teesside University,NE,FTS,C2,L,PGT_OTH,1,5.000,0.000,5.000
10007161,Teesside University,NE,FTS,C2,L,PGT_ML,1,65.000,5.000,85.000
10007161,Teesside University,NE,FTS,C2,L,PGR,1,0.000,20.000,5.000
10007161,Teesside University,NE,FTS,C2,L,PGR,2,0.000,5.000,5.000
10007161,Teesside University,NE,FTS,D,S,UG_OTH,1,1300.000,30.000,105.000
10007161,Teesside University,NE,FTS,D,S,UG_OTH,2,50.000,30.000,5.000
10007161,Teesside University,NE,FTS,D,S,UG_45,1,80.000,0.000,0.000
10007161,Teesside University,NE,FTS,D,S,PGT_OTH,2,35.000,0.000,0.000
10007161,Teesside University,NE,FTS,D,S,PGT_ML,1,5.000,0.000,900.000
10007161,Teesside University,NE,FTS,D,S,PGT_ML,2,25.000,0.000,885.000
10007161,Teesside University,NE,FTS,D,L,PGT_ML,1,75.000,0.000,365.000
10007161,Teesside University,NE,FTS,D,L,PGR,1,0.000,20.000,30.000
10007161,Teesside University,NE,FTS,D,L,PGR,2,0.000,10.000,10.000
10007161,Teesside University,NE,PT,B,S,UG_OTH,1,445.000,105.000,5.000
10007161,Teesside University,NE,PT,B,S,UG_OTH,2,55.000,165.000,15.000
10007161,Teesside University,NE,PT,B,S,UG_45,1,480.000,55.000,0.000
10007161,Teesside University,NE,PT,B,S,UG_45,2,470.000,85.000,0.000
10007161,Teesside University,NE,PT,B,S,PGT_OTH,1,105.000,135.000,30.000
10007161,Teesside University,NE,PT,B,S,PGT_OTH,2,55.000,55.000,5.000
10007161,Teesside University,NE,PT,B,S,PGT_ML,1,0.000,0.000,5.000
10007161,Teesside University,NE,PT,B,S,PGT_ML,2,5.000,0.000,150.000
10007161,Teesside University,NE,PT,B,L,PGT_OTH,1,0.000,5.000,0.000
10007161,Teesside University,NE,PT,B,L,PGT_ML,1,50.000,5.000,15.000
10007161,Teesside University,NE,PT,B,L,PGT_ML,2,15.000,0.000,0.000
10007161,Teesside University,NE,PT,B,L,PGR,2,0.000,5.000,0.000
10007161,Teesside University,NE,PT,C11,S,UG_OTH,1,105.000,5.000,10.000
10007161,Teesside University,NE,PT,C11,S,UG_OTH,2,130.000,95.000,5.000
10007161,Teesside University,NE,PT,C11,S,PGT_OTH,1,5.000,0.000,0.000
10007161,Teesside University,NE,PT,C11,S,PGT_ML,2,5.000,0.000,80.000
10007161,Teesside University,NE,PT,C11,L,PGT_ML,1,15.000,0.000,0.000
10007161,Teesside University,NE,PT,C11,L,PGT_ML,2,5.000,0.000,0.000
10007161,Teesside University,NE,PT,C12,S,UG_OTH,1,10.000,0.000,0.000
10007161,Teesside University,NE,PT,C12,S,UG_OTH,2,35.000,60.000,15.000
10007161,Teesside University,NE,PT,C12,S,PGT_OTH,1,15.000,0.000,0.000
10007161,Teesside University,NE,PT,C12,S,PGT_OTH,2,30.000,25.000,0.000
10007161,Teesside University,NE,PT,C12,S,PGT_ML,2,0.000,0.000,35.000
10007161,Teesside University,NE,PT,C12,L,PGT_ML,1,10.000,0.000,0.000
10007161,Teesside University,NE,PT,C12,L,PGT_ML,2,20.000,0.000,0.000
10007161,Teesside University,NE,PT,C2,S,UG_OTH,1,320.000,285.000,25.000
10007161,Teesside University,NE,PT,C2,S,UG_OTH,2,130.000,435.000,0.000
10007161,Teesside University,NE,PT,C2,S,UG_45,1,210.000,15.000,0.000
10007161,Teesside University,NE,PT,C2,S,UG_45,2,15.000,0.000,0.000
10007161,Teesside University,NE,PT,C2,S,PGT_UGF,1,50.000,10.000,0.000
10007161,Teesside University,NE,PT,C2,S,PGT_OTH,1,240.000,150.000,50.000
10007161,Teesside University,NE,PT,C2,S,PGT_OTH,2,205.000,245.000,25.000
10007161,Teesside University,NE,PT,C2,S,PGT_ML,1,0.000,0.000,20.000
10007161,Teesside University,NE,PT,C2,S,PGT_ML,2,5.000,0.000,90.000
10007161,Teesside University,NE,PT,C2,L,PGT_OTH,1,45.000,15.000,0.000
10007161,Teesside University,NE,PT,C2,L,PGT_OTH,2,5.000,0.000,0.000
10007161,Teesside University,NE,PT,C2,L,PGT_ML,1,100.000,5.000,5.000
10007161,Teesside University,NE,PT,C2,L,PGT_ML,2,70.000,5.000,0.000
10007161,Teesside University,NE,PT,C2,L,PGR,1,0.000,5.000,0.000
10007161,Teesside University,NE,PT,C2,L,PGR,2,0.000,5.000,0.000
10007161,Teesside University,NE,PT,D,S,UG_OTH,1,160.000,10.000,5.000
10007161,Teesside University,NE,PT,D,S,UG_OTH,2,145.000,55.000,20.000
10007161,Teesside University,NE,PT,D,S,UG_45,1,40.000,0.000,0.000
10007161,Teesside University,NE,PT,D,S,UG_45,2,15.000,10.000,0.000
10007161,Teesside University,NE,PT,D,S,PGT_OTH,1,130.000,85.000,0.000
10007161,Teesside University,NE,PT,D,S,PGT_OTH,2,260.000,85.000,0.000
10007161,Teesside University,NE,PT,D,S,PGT_ML,2,5.000,5.000,165.000
10007161,Teesside University,NE,PT,D,L,PGT_ML,1,75.000,15.000,0.000
10007161,Teesside University,NE,PT,D,L,PGT_ML,2,55.000,5.000,0.000
10007161,Teesside University,NE,PT,D,L,PGR,1,0.000,80.000,0.000
10007161,Teesside University,NE,PT,D,L,PGR,2,0.000,30.000,0.000
10007161,Teesside University,NE,SWOUT,C2,S,UG_OTH,1,30.000,0.000,10.000
10006549,Telford College,WM,FTS,C11,S,UG_45,1,15.000,0.000,0.000
10006549,Telford College,WM,FTS,C2,S,UG_45,1,5.000,0.000,0.000
10006549,Telford College,WM,FTS,D,S,UG_45,1,5.000,0.000,0.000
10006549,Telford College,WM,PT,B,S,UG_45,1,20.000,0.000,0.000
10006549,Telford College,WM,PT,C11,S,UG_45,1,5.000,0.000,0.000
10006549,Telford College,WM,PT,D,S,UG_45,1,5.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,FTS,B,L,PGT_ML,2,5.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,FTS,C12,L,PGT_ML,1,5.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,FTS,C12,L,PGT_ML,2,5.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,PT,B,L,PGT_ML,1,15.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,PT,B,L,PGT_ML,2,15.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,PT,C12,L,PGT_ML,1,35.000,0.000,0.000
10082743,ThinkSpace Education Limited,SE,PT,C12,L,PGT_ML,2,35.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,B,S,UG_45,1,10.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,C11,S,UG_45,1,15.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,C12,S,UG_OTH,1,15.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,C12,S,UG_45,1,20.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,C2,S,UG_OTH,1,55.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,C2,S,UG_45,1,100.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,FTS,D,S,UG_45,1,35.000,0.000,0.000
10005998,Trafford and Stockport College Group,NW,PT,B,S,UG_45,1,50.000,0.000,0.000
