﻿PROVIDER_TEFUKPRN,PROVIDER_NAME,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,MODEOFSTUDY,METRIC,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Core,Core,201,333,60.3604,68.6504,2.4857,-8.29,2.362,-3.5098,--
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year1,86,130,66.1538,64.8782,5.8033,1.2756,3.6696,0.3476,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year2,R,108,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year3,R,95,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,FirstDegree,70,146,47.9452,63.7795,2.707,-15.8343,3.6084,-4.3882,--
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,OtherUG,131,187,70.0535,76.4019,7.4692,-6.3485,2.8265,-2.2461,-
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Age,Young,128,209,61.244,65.5065,2.9294,-4.2624,3.0214,-1.4108,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Age,Mature,R,124,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_Disadvantaged,R,59,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_NotDisadvantaged,94,149,63.0872,66.8191,2.971,-3.7319,3.5738,-1.0442,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,White,176,291,60.4811,69.3359,1.307,-8.8548,2.5474,-3.4761,--
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,BME,8,17,47.0588,64.4948,5.9522,-17.4359,10.0336,-1.7378,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Black,R,0,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Asian,N,5,N,N,N,N,N,N,N
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Other,N,10,N,N,N,N,N,N,N
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,Disabled,R,43,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,NotDisabled,179,290,61.7241,68.6711,1.9883,-6.947,2.5463,-2.7283,-
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Male,94,140,67.1429,72.1357,2.1482,-4.9929,3.5305,-1.4142,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Female,R,193,R,R,R,R,R,R,R
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,FullTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Core,Core,130,188,69.1489,72.4451,2.2094,-3.2961,3.0788,-1.0706,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year1,61,90,67.7778,72.7852,1.8962,-5.0075,4.425,-1.1316,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year2,36,52,69.2308,73.0629,8.6159,-3.8322,5.3527,-0.7159,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Year,Year3,33,46,71.7391,72.1509,3.454,-0.4118,6.1141,-0.0673,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,FirstDegree,30,51,58.8235,67.6964,2.5675,-8.8728,6.2825,-1.4123,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,LevelOfStudy,OtherUG,100,137,72.9927,73.2525,3.0785,-0.2598,3.4083,-0.0762,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Age,Young,66,95,69.4737,69.4841,2.4428,-0.0104,4.2095,-0.0025,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Age,Mature,64,93,68.8172,75.0748,3.0115,-6.2576,4.362,-1.4346,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_Disadvantaged,N,5,N,N,N,N,N,N,N
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedEngland,England_NotDisadvantaged,17,23,73.913,65.9871,4.1325,7.926,8.814,0.8992,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,White,DP,181,DP,DP,DP,DP,DP,DP,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,BME,N,5,N,N,N,N,N,N,N
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Black,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Asian,N,0,N,N,N,N,N,N,N
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Ethnicity,Other,N,0,N,N,N,N,N,N,N
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,Disabled,10,18,55.5556,71.4459,8.4004,-15.8904,9.9409,-1.5985,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Disabled,NotDisabled,120,170,70.5882,72.5509,1.5539,-1.9626,3.2315,-0.6073,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Male,36,49,73.4694,79.9815,0.8374,-6.5121,5.6134,-1.1601,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,Sex,Female,94,139,67.6259,69.7884,2.6931,-2.1625,3.6798,-0.5877,=
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007709,York College,FurtherEducationCollege,England,YorkshireandtheHumber,FullTime,3Years,Silver,PartTime,HighlySkilledEmploymentOrFurtherStudy,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Core,Core,2905.9167,3379,85.9993,88.226,1.0191,-2.2267,0.5838,-3.8145,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Year,Year1,981,1149,85.3786,87.9615,1.1108,-2.5829,1.0096,-2.5582,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Year,Year2,942.25,1066,88.3912,88.5825,1.0361,-0.1913,0.9923,-0.1928,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Year,Year3,982.6667,1164,84.4215,88.2002,1.0871,-3.7787,1.0149,-3.7231,--
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,2826.9167,3293,85.8462,88.2468,1.0393,-2.4006,0.5918,-4.0563,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,79,86,91.8605,89.5772,2.2696,2.2833,3.368,0.678,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Age,Young,2554.4167,2984,85.6038,88.1765,1.055,-2.5727,0.6267,-4.105,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Age,Mature,351.5,395,88.9873,88.6002,0.7472,0.3872,1.6028,0.2416,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,820.25,954,85.9801,88.206,1.6605,-2.2259,1.0987,-2.0259,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,1670.9167,1957,85.3815,88.3727,1.2568,-2.9911,0.7715,-3.8768,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Ethnicity,White,2722,3164,86.0303,88.4512,1.0576,-2.4209,0.5944,-4.0731,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Ethnicity,BME,180.4167,210,85.9127,84.8475,0.4511,1.0652,2.4033,0.4432,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Ethnicity,Black,DP,32,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Ethnicity,Asian,DP,110,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Ethnicity,Other,DP,68,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Disabled,Disabled,406,484,83.8843,87.5493,1.1821,-3.665,1.5966,-2.2956,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Disabled,NotDisabled,2499.9167,2895,86.3529,88.3392,0.9918,-1.9863,0.6272,-3.1671,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Sex,Male,829.1667,997,83.1662,87.299,0.7709,-4.1328,1.1339,-3.6448,--
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Sex,Female,2076.75,2382,87.1851,88.6141,1.1229,-1.4289,0.675,-2.117,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Domicile,UK,2808.9167,3268,85.9522,88.3642,1.0575,-2.4121,0.5918,-4.0759,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Domicile,OtherEU,DP,22,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,TheTeachingOnMyCourse,Domicile,NonEU,77.75,89,87.3596,86.309,2.3716,1.0505,3.5257,0.298,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Core,Core,DP,49,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Year,Year1,DP,22,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Year,Year2,DP,19,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Year,Year3,N,10,N,N,N,N,N,N,N
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,DP,39,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,DP,10,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Age,Young,DP,22,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Age,Mature,DP,27,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,N,0,N,N,N,N,N,N,N
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Ethnicity,White,DP,48,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Ethnicity,BME,N,0,N,N,N,N,N,N,N
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Ethnicity,Black,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Ethnicity,Asian,N,0,N,N,N,N,N,N,N
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Ethnicity,Other,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Disabled,Disabled,DP,13,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Disabled,NotDisabled,DP,36,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Sex,Male,DP,18,DP,DP,DP,DP,DP,DP,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Sex,Female,DP,31,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,WelshMedium,Wales_WelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,WelshMedium,Wales_NotWelshMedium,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Domicile,UK,DP,47,DP,DP,DP,DP,DP,DP,+
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Domicile,OtherEU,N,0,N,N,N,N,N,N,N
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,PartTime,TheTeachingOnMyCourse,Domicile,NonEU,N,0,N,N,N,N,N,N,N
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,AssessmentAndFeedback,Core,Core,2415.25,3379,71.4782,73.6931,1.0191,-2.2149,0.7668,-2.8884,-
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,AssessmentAndFeedback,Year,Year1,787.35,1149,68.5248,73.2485,1.1108,-4.7237,1.3334,-3.5426,--
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,AssessmentAndFeedback,Year,Year2,784,1066,73.546,73.5893,1.036,-0.0433,1.3442,-0.0322,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,AssessmentAndFeedback,Year,Year3,843.9,1164,72.5,74.3296,1.0872,-1.8296,1.2918,-1.4163,=
10007713,York St John University,HigherEducationInstitution,England,YorkshireandtheHumber,FullTime,3Years,Bronze,FullTime,AssessmentAndFeedback,LevelOfStudy,FirstDegree,2342.65,3293,71.1403,73.1991,1.0393,-2.0588,0.78,-2.6396,-
